STNAM,FIPST,LEAID,leanm10,ALL_MTH00numvalid_1011,ALL_MTH00pctprof_1011,MAM_MTH00numvalid_1011,MAM_MTH00pctprof_1011,MAS_MTH00numvalid_1011,MAS_MTH00pctprof_1011,MBL_MTH00numvalid_1011,MBL_MTH00pctprof_1011,MHI_MTH00numvalid_1011,MHI_MTH00pctprof_1011,MTR_MTH00numvalid_1011,MTR_MTH00pctprof_1011,MWH_MTH00numvalid_1011,MWH_MTH00pctprof_1011,F_MTH00numvalid_1011,F_MTH00pctprof_1011,M_MTH00numvalid_1011,M_MTH00pctprof_1011,CWD_MTH00numvalid_1011,CWD_MTH00pctprof_1011,ECD_MTH00numvalid_1011,ECD_MTH00pctprof_1011,LEP_MTH00numvalid_1011,LEP_MTH00pctprof_1011,HOM_MTH00numvalid_1011,HOM_MTH00pctprof_1011,MIG_MTH00numvalid_1011,MIG_MTH00pctprof_1011,ALL_MTH03numvalid_1011,ALL_MTH03pctprof_1011,ALL_MTH04numvalid_1011,ALL_MTH04pctprof_1011,ALL_MTH05numvalid_1011,ALL_MTH05pctprof_1011,ALL_MTH06numvalid_1011,ALL_MTH06pctprof_1011,ALL_MTH07numvalid_1011,ALL_MTH07pctprof_1011,ALL_MTH08numvalid_1011,ALL_MTH08pctprof_1011,ALL_MTHHSnumvalid_1011,ALL_MTHHSpctprof_1011,MAM_MTH03numvalid_1011,MAM_MTH03pctprof_1011,MAM_MTH04numvalid_1011,MAM_MTH04pctprof_1011,MAM_MTH05numvalid_1011,MAM_MTH05pctprof_1011,MAM_MTH06numvalid_1011,MAM_MTH06pctprof_1011,MAM_MTH07numvalid_1011,MAM_MTH07pctprof_1011,MAM_MTH08numvalid_1011,MAM_MTH08pctprof_1011,MAM_MTHHSnumvalid_1011,MAM_MTHHSpctprof_1011,MAS_MTH03numvalid_1011,MAS_MTH03pctprof_1011,MAS_MTH04numvalid_1011,MAS_MTH04pctprof_1011,MAS_MTH05numvalid_1011,MAS_MTH05pctprof_1011,MAS_MTH06numvalid_1011,MAS_MTH06pctprof_1011,MAS_MTH07numvalid_1011,MAS_MTH07pctprof_1011,MAS_MTH08numvalid_1011,MAS_MTH08pctprof_1011,MAS_MTHHSnumvalid_1011,MAS_MTHHSpctprof_1011,MBL_MTH03numvalid_1011,MBL_MTH03pctprof_1011,MBL_MTH04numvalid_1011,MBL_MTH04pctprof_1011,MBL_MTH05numvalid_1011,MBL_MTH05pctprof_1011,MBL_MTH06numvalid_1011,MBL_MTH06pctprof_1011,MBL_MTH07numvalid_1011,MBL_MTH07pctprof_1011,MBL_MTH08numvalid_1011,MBL_MTH08pctprof_1011,MBL_MTHHSnumvalid_1011,MBL_MTHHSpctprof_1011,MHI_MTH03numvalid_1011,MHI_MTH03pctprof_1011,MHI_MTH04numvalid_1011,MHI_MTH04pctprof_1011,MHI_MTH05numvalid_1011,MHI_MTH05pctprof_1011,MHI_MTH06numvalid_1011,MHI_MTH06pctprof_1011,MHI_MTH07numvalid_1011,MHI_MTH07pctprof_1011,MHI_MTH08numvalid_1011,MHI_MTH08pctprof_1011,MHI_MTHHSnumvalid_1011,MHI_MTHHSpctprof_1011,MTR_MTH03numvalid_1011,MTR_MTH03pctprof_1011,MTR_MTH04numvalid_1011,MTR_MTH04pctprof_1011,MTR_MTH05numvalid_1011,MTR_MTH05pctprof_1011,MTR_MTH06numvalid_1011,MTR_MTH06pctprof_1011,MTR_MTH07numvalid_1011,MTR_MTH07pctprof_1011,MTR_MTH08numvalid_1011,MTR_MTH08pctprof_1011,MTR_MTHHSnumvalid_1011,MTR_MTHHSpctprof_1011,MWH_MTH03numvalid_1011,MWH_MTH03pctprof_1011,MWH_MTH04numvalid_1011,MWH_MTH04pctprof_1011,MWH_MTH05numvalid_1011,MWH_MTH05pctprof_1011,MWH_MTH06numvalid_1011,MWH_MTH06pctprof_1011,MWH_MTH07numvalid_1011,MWH_MTH07pctprof_1011,MWH_MTH08numvalid_1011,MWH_MTH08pctprof_1011,MWH_MTHHSnumvalid_1011,MWH_MTHHSpctprof_1011,F_MTH03numvalid_1011,F_MTH03pctprof_1011,F_MTH04numvalid_1011,F_MTH04pctprof_1011,F_MTH05numvalid_1011,F_MTH05pctprof_1011,F_MTH06numvalid_1011,F_MTH06pctprof_1011,F_MTH07numvalid_1011,F_MTH07pctprof_1011,F_MTH08numvalid_1011,F_MTH08pctprof_1011,F_MTHHSnumvalid_1011,F_MTHHSpctprof_1011,M_MTH03numvalid_1011,M_MTH03pctprof_1011,M_MTH04numvalid_1011,M_MTH04pctprof_1011,M_MTH05numvalid_1011,M_MTH05pctprof_1011,M_MTH06numvalid_1011,M_MTH06pctprof_1011,M_MTH07numvalid_1011,M_MTH07pctprof_1011,M_MTH08numvalid_1011,M_MTH08pctprof_1011,M_MTHHSnumvalid_1011,M_MTHHSpctprof_1011,CWD_MTH03numvalid_1011,CWD_MTH03pctprof_1011,CWD_MTH04numvalid_1011,CWD_MTH04pctprof_1011,CWD_MTH05numvalid_1011,CWD_MTH05pctprof_1011,CWD_MTH06numvalid_1011,CWD_MTH06pctprof_1011,CWD_MTH07numvalid_1011,CWD_MTH07pctprof_1011,CWD_MTH08numvalid_1011,CWD_MTH08pctprof_1011,CWD_MTHHSnumvalid_1011,CWD_MTHHSpctprof_1011,ECD_MTH03numvalid_1011,ECD_MTH03pctprof_1011,ECD_MTH04numvalid_1011,ECD_MTH04pctprof_1011,ECD_MTH05numvalid_1011,ECD_MTH05pctprof_1011,ECD_MTH06numvalid_1011,ECD_MTH06pctprof_1011,ECD_MTH07numvalid_1011,ECD_MTH07pctprof_1011,ECD_MTH08numvalid_1011,ECD_MTH08pctprof_1011,ECD_MTHHSnumvalid_1011,ECD_MTHHSpctprof_1011,LEP_MTH03numvalid_1011,LEP_MTH03pctprof_1011,LEP_MTH04numvalid_1011,LEP_MTH04pctprof_1011,LEP_MTH05numvalid_1011,LEP_MTH05pctprof_1011,LEP_MTH06numvalid_1011,LEP_MTH06pctprof_1011,LEP_MTH07numvalid_1011,LEP_MTH07pctprof_1011,LEP_MTH08numvalid_1011,LEP_MTH08pctprof_1011,LEP_MTHHSnumvalid_1011,LEP_MTHHSpctprof_1011,HOM_MTH03numvalid_1011,HOM_MTH03pctprof_1011,HOM_MTH04numvalid_1011,HOM_MTH04pctprof_1011,HOM_MTH05numvalid_1011,HOM_MTH05pctprof_1011,HOM_MTH06numvalid_1011,HOM_MTH06pctprof_1011,HOM_MTH07numvalid_1011,HOM_MTH07pctprof_1011,HOM_MTH08numvalid_1011,HOM_MTH08pctprof_1011,HOM_MTHHSnumvalid_1011,HOM_MTHHSpctprof_1011,MIG_MTH03numvalid_1011,MIG_MTH03pctprof_1011,MIG_MTH04numvalid_1011,MIG_MTH04pctprof_1011,MIG_MTH05numvalid_1011,MIG_MTH05pctprof_1011,MIG_MTH06numvalid_1011,MIG_MTH06pctprof_1011,MIG_MTH07numvalid_1011,MIG_MTH07pctprof_1011,MIG_MTH08numvalid_1011,MIG_MTH08pctprof_1011,MIG_MTHHSnumvalid_1011,MIG_MTHHSpctprof_1011
ALABAMA,01,0100002,Alabama Youth Services,42,20-29,,,,,,,,,42,20-29,,,2,PS,40,20-29,10,LT50,,,,,1,PS,,,,,,,,,4,PS,7,LT50,31,20-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,PS,7,LT50,31,20-29,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,1,PS,,,,,,,,,4,PS,6,LT50,30,21-39,,,,,,,,,1,PS,2,PS,7,LT50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,,,,
ALABAMA,01,0100005,Albertville City,2064,86,2,PS,6,GE50,42,60-69,669,82,10,LT50,1335,88,1065,87,999,85,128,45-49,1296,82,200,60-64,38,80-89,70,75-79,325,93,320,89,302,85,284,80-84,308,83,267,75-79,258,85-89,,,,,,,,,2,PS,,,,,1,PS,1,PS,2,PS,,,1,PS,1,PS,,,7,GE50,6,GE50,4,PS,6,GE50,8,GE50,5,PS,6,GE50,130,GE95,121,85-89,116,80-84,83,75-79,97,75-79,78,65-69,44,70-79,2,PS,2,PS,1,PS,1,PS,1,PS,3,PS,,,185,90-94,190,90-94,179,85-89,194,85-89,199,85-89,180,80-84,208,90-94,170,90-94,169,85-89,153,85-89,139,80-84,163,85-89,140,75-79,131,90-94,155,90-94,151,85-89,149,85-89,145,80-84,145,80-84,127,80-84,127,80-84,15,LT50,18,40-59,17,40-59,23,21-39,21,40-59,17,21-39,17,60-79,230,90-94,221,85-89,211,80-84,176,75-79,201,75-79,169,70-74,88,80-84,43,80-89,32,70-79,32,60-69,26,60-79,36,40-49,23,21-39,8,LT50,7,GE50,5,PS,5,PS,4,PS,8,GE50,9,LT50,,,23,GE80,13,GE50,8,GE50,4,PS,9,GE50,11,GE50,2,PS
ALABAMA,01,0100006,Marshall County,3128,86,10,GE50,6,GE50,34,70-79,419,86,6,GE50,2653,86,1479,87,1649,84,420,52,2128,84,139,65-69,244,80-84,33,70-79,460,89,422,91,466,92,476,80,488,78,427,85,389,85,2,PS,2,PS,3,PS,,,1,PS,1,PS,1,PS,1,PS,,,1,PS,1,PS,1,PS,1,PS,1,PS,4,PS,2,PS,7,GE50,7,GE50,6,GE50,5,PS,3,PS,83,80-84,59,GE90,64,GE95,66,75-79,67,85-89,49,80-89,31,70-79,1,PS,,,3,PS,,,2,PS,,,,,369,91,359,91,388,92,402,81,411,76,371,84,353,86,223,90-94,186,90-94,226,90-94,231,85-89,247,75-79,194,85-89,172,85-89,237,85-89,236,90-94,240,90-94,245,75-79,241,80-84,233,80-84,217,80-84,68,65-69,53,70-79,58,60-69,57,40-49,61,35-39,62,35-39,61,45-49,346,87,323,90,312,91,314,77,331,76,286,80-84,216,80-84,45,70-79,11,GE50,15,GE50,20,40-59,27,60-79,11,GE50,10,LT50,43,70-79,38,80-89,55,GE90,25,60-79,44,80-89,28,60-79,11,GE50,6,GE50,8,GE50,7,GE50,2,PS,5,PS,3,PS,2,PS
ALABAMA,01,0100007,Hoover City,7151,89,,,494,93,1663,77,369,73,27,60-79,4598,94,3497,90,3654,88,542,49,1594,76,238,50-54,24,60-79,2,PS,983,86,1036,86,1007,93,1074,86,1017,84,1032,93,1002,94,,,,,,,,,,,,,,,67,85-89,73,GE95,81,90-94,71,90-94,57,80-89,74,GE95,71,90-94,222,70-74,235,70-74,242,85-89,253,70-74,240,70-74,250,80-84,221,85-89,71,70-74,54,60-69,47,70-79,61,65-69,45,60-69,44,80-89,47,80-89,4,PS,6,GE50,1,PS,6,LT50,7,GE50,1,PS,2,PS,619,93,668,90,636,96,683,93,668,91,663,96,661,97,488,88,517,87,460,93,534,87,487,86,512,94,499,95,495,84,519,84,547,92,540,84,530,83,520,91,503,93,76,50-54,100,45-49,74,60-64,84,40-44,85,35-39,68,55-59,55,50-59,237,70-74,232,65-69,264,80-84,262,70-74,197,60-64,214,80-84,188,85-89,63,55-59,43,40-49,30,40-59,39,40-49,25,21-39,18,60-79,20,60-79,2,PS,4,PS,4,PS,7,GE50,2,PS,1,PS,4,PS,2,PS,,,,,,,,,,,,
ALABAMA,01,0100008,Madison City,4656,92,17,GE80,390,94,942,81,123,85-89,50,80-89,3134,95,2246,92,2410,91,427,65,886,78,98,75-79,5,PS,2,PS,605,89,605,89,677,94,643,90,645,93,747,92,734,93,2,PS,4,PS,,,2,PS,1,PS,5,PS,3,PS,69,85-89,58,GE90,68,GE95,55,80-89,57,GE90,46,GE90,37,GE90,104,75-79,117,75-79,129,80-84,134,70-74,133,80-84,157,85-89,168,80-84,26,GE80,19,60-79,20,GE80,11,GE50,16,GE80,16,GE80,15,GE50,6,GE50,6,GE50,7,GE50,9,GE50,8,GE50,12,GE50,2,PS,398,93,401,93,453,97,432,96,430,95,511,95,509,95,289,85-89,311,89,343,95,300,90-94,297,GE95,369,93,337,95,316,89,294,90-94,334,93,343,90,348,92,378,92,397,91,69,70-74,73,80-84,74,70-74,56,50-59,46,50-59,47,50-59,62,50-54,130,75-79,136,70-74,126,75-79,126,70-74,119,85-89,124,75-79,125,80-84,22,60-79,18,60-79,12,GE50,16,GE80,17,GE80,11,GE50,2,PS,,,1,PS,,,,,1,PS,1,PS,2,PS,,,,,2,PS,,,,,,,,
ALABAMA,01,0100009,Al Inst Deaf And Blind,129,30-34,,,,,,,,,129,30-34,,,62,20-24,67,40-44,125,30-34,,,,,,,,,12,LT50,18,LE20,23,21-39,19,21-39,29,40-59,23,21-39,5,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,LT50,18,LE20,23,21-39,19,21-39,29,40-59,23,21-39,5,PS,,,,,,,,,,,,,,,5,PS,9,LT50,13,LT50,11,LT50,13,LT50,9,LT50,2,PS,7,LT50,9,LT50,10,GE50,8,LT50,16,40-59,14,LT50,3,PS,11,LT50,17,LE20,23,21-39,19,21-39,29,40-59,22,21-39,4,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100011,Leeds City,824,73,2,PS,5,PS,217,60-64,94,65-69,18,60-79,488,80,389,75,435,72,94,30-34,496,67,42,40-49,55,60-69,3,PS,133,65-69,113,75-79,125,85-89,108,70-74,126,55-59,119,75-79,100,75-79,,,,,1,PS,,,,,1,PS,,,1,PS,1,PS,1,PS,1,PS,,,1,PS,,,26,40-59,30,40-59,31,80-89,25,40-59,35,50-59,30,60-79,40,60-69,15,GE50,14,GE50,17,GE80,14,GE50,11,LT50,13,GE50,10,GE50,2,PS,4,PS,1,PS,8,GE50,2,PS,1,PS,,,89,75-79,64,85-89,74,85-89,60,80-89,78,60-64,73,80-84,50,GE90,67,60-64,56,80-89,59,GE90,50,70-79,61,65-69,55,70-79,41,70-79,66,70-74,57,70-79,66,80-84,58,70-79,65,45-49,64,80-84,59,70-79,17,40-59,15,LT50,13,LT50,8,LT50,14,LT50,15,LT50,12,LT50,71,45-49,69,70-74,75,80-84,64,70-74,79,50-54,73,70-74,65,70-74,12,GE50,8,LT50,5,PS,3,PS,7,LT50,3,PS,4,PS,16,60-79,12,GE50,13,GE50,5,PS,3,PS,5,PS,1,PS,1,PS,,,1,PS,1,PS,,,,,,
ALABAMA,01,0100012,Boaz City,1167,82,4,PS,18,60-79,15,GE50,190,65-69,8,GE50,932,86,546,84,621,81,99,40-44,655,75,95,45-49,23,40-59,32,60-69,147,80-84,161,75-79,169,90-94,205,75-79,149,70-74,177,85-89,159,90-94,,,1,PS,1,PS,1,PS,,,1,PS,,,2,PS,1,PS,,,4,PS,,,7,GE50,4,PS,,,2,PS,2,PS,3,PS,3,PS,2,PS,3,PS,29,60-79,37,50-59,25,GE80,32,50-59,17,21-39,31,70-79,19,GE80,3,PS,,,4,PS,,,,,1,PS,,,113,85-89,120,80-84,137,GE95,165,80-84,129,75-79,135,85-89,133,90-94,78,75-79,79,75-79,79,GE95,97,75-79,66,70-74,71,85-89,76,GE95,69,85-89,82,70-74,90,90-94,108,75-79,83,65-69,106,80-84,83,85-89,9,LT50,12,LT50,13,GE50,25,21-39,13,LT50,13,LT50,14,GE50,88,75-79,96,60-64,112,90-94,114,65-69,89,60-64,91,75-79,65,85-89,26,40-59,19,21-39,12,GE50,16,21-39,9,LT50,11,GE50,2,PS,3,PS,4,PS,5,PS,6,GE50,1,PS,3,PS,1,PS,7,GE50,8,GE50,3,PS,7,LT50,2,PS,3,PS,2,PS
ALABAMA,01,0100013,Trussville City,2225,90,3,PS,54,GE90,219,80-84,23,60-79,1,PS,1925,91,1119,91,1106,89,143,50-54,240,80-84,28,60-79,4,PS,,,292,85-89,320,90,334,95,323,84,355,88,327,88,274,GE95,2,PS,1,PS,,,,,,,,,,,6,GE50,9,GE50,9,GE50,8,GE50,10,GE50,8,GE50,4,PS,27,60-79,28,GE80,27,GE80,32,70-79,47,80-89,29,GE80,29,GE80,2,PS,1,PS,5,PS,4,PS,5,PS,2,PS,4,PS,,,1,PS,,,,,,,,,,,255,90-94,280,90-94,293,GE95,279,85-89,293,85-89,288,85-89,237,GE95,157,85-89,166,90-94,176,GE95,160,85-89,161,85-89,171,90-94,128,GE95,135,90-94,154,90-94,158,90-94,163,80-84,194,85-89,156,80-84,146,GE95,23,60-79,17,40-59,23,40-59,25,40-59,21,21-39,25,40-59,9,LT50,24,60-79,20,60-79,41,GE90,43,60-69,44,80-89,35,GE90,33,80-89,4,PS,4,PS,3,PS,4,PS,8,GE50,2,PS,3,PS,2,PS,,,,,1,PS,1,PS,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100018,Alabama School of Fine Arts,63,90-94,,,,,,,,,63,90-94,,,41,GE90,22,GE80,,,,,,,,,,,,,,,,,,,15,GE50,48,GE90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,GE50,48,GE90,,,,,,,,,,,,,,,,,,,,,,,,,11,GE50,30,GE80,,,,,,,,,,,4,PS,18,GE80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100030,Alexander City,1734,84,3,PS,10,GE50,659,77,43,70-79,2,PS,1017,89,823,87,911,82,229,45-49,941,78,26,GE80,1,PS,,,230,90-94,237,85-89,262,90-94,244,80-84,277,65-69,254,80-84,230,85-89,1,PS,1,PS,,,,,,,1,PS,,,2,PS,3,PS,,,1,PS,1,PS,,,3,PS,80,80-84,98,85-89,103,90-94,90,75-79,101,55-59,107,65-69,80,75-79,11,GE50,5,PS,5,PS,9,GE50,4,PS,5,PS,4,PS,,,,,2,PS,,,,,,,,,136,90-94,130,90-94,152,GE95,144,85-89,171,75-79,141,85-89,143,90-94,99,90-94,123,85-89,127,90-94,114,85-89,131,70-74,118,85-89,111,85-89,131,90-94,114,85-89,135,90-94,130,80-84,146,65-69,136,70-74,119,85-89,23,60-79,35,60-69,37,70-79,33,30-39,42,20-29,33,30-39,26,21-39,127,85-89,141,80-84,148,90-94,134,75-79,147,55-59,147,70-74,97,75-79,9,GE50,3,PS,5,PS,5,PS,1,PS,1,PS,2,PS,,,,,1,PS,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100033,Glenwood Mental Health Service,12,GE50,,,,,,,,,12,GE50,,,4,PS,8,GE50,,,,,,,,,,,1,PS,,,2,PS,2,PS,4,PS,1,PS,2,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,2,PS,2,PS,4,PS,1,PS,2,PS,,,,,,,,,,,,,,,1,PS,,,1,PS,,,1,PS,,,1,PS,,,,,1,PS,2,PS,3,PS,1,PS,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100035,Learning Tree Inc,31,50-59,,,,,,,,,31,50-59,,,6,LT50,25,60-79,,,,,,,,,,,4,PS,5,PS,1,PS,1,PS,6,GE50,7,LT50,7,LT50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,PS,5,PS,1,PS,1,PS,6,GE50,7,LT50,7,LT50,,,,,,,,,,,,,,,1,PS,1,PS,,,,,1,PS,2,PS,1,PS,3,PS,4,PS,1,PS,1,PS,5,PS,5,PS,6,LT50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100042,Laurel Oaks Behavioral Health,5,PS,,,,,,,,,5,PS,,,2,PS,3,PS,,,,,,,,,,,,,,,1,PS,,,,,2,PS,2,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,2,PS,2,PS,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,1,PS,,,,,1,PS,,,,,1,PS,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100060,Andalusia City,862,86,,,12,GE50,314,75,15,GE50,4,PS,517,92,409,87,453,84,73,45-49,467,78,7,GE50,,,,,123,90-94,120,85-89,148,85-89,131,80-84,105,75-79,140,80-84,95,90-94,,,,,,,,,,,,,,,3,PS,1,PS,1,PS,2,PS,2,PS,2,PS,1,PS,42,GE90,37,60-69,58,70-79,52,60-69,36,60-69,50,60-69,39,80-89,3,PS,4,PS,4,PS,2,PS,1,PS,1,PS,,,,,,,1,PS,1,PS,1,PS,1,PS,,,75,GE95,78,GE95,84,90-94,74,GE95,65,85-89,86,85-89,55,GE90,48,GE90,54,80-89,74,85-89,63,80-84,56,80-89,64,85-89,50,GE90,75,90-94,66,90-94,74,80-84,68,80-84,49,60-69,76,75-79,45,GE90,10,GE50,15,GE50,15,LT50,7,LT50,11,LT50,13,LT50,2,PS,72,90-94,58,70-79,95,80-84,75,75-79,56,60-69,70,70-74,41,GE90,3,PS,,,1,PS,1,PS,2,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100090,Anniston City,1195,62,,,3,PS,1115,62,21,60-79,7,GE50,49,60-69,584,65,611,59,100,30-34,1068,61,13,GE50,205,60-64,,,205,65-69,194,65-69,176,85-89,174,60-64,169,30-34,126,40-44,151,70-74,,,,,,,,,,,,,,,1,PS,,,,,2,PS,,,,,,,178,65-69,180,65-69,167,85-89,163,60-64,162,30-34,119,35-39,146,70-74,8,GE50,3,PS,2,PS,3,PS,1,PS,2,PS,2,PS,2,PS,1,PS,2,PS,,,2,PS,,,,,16,60-79,10,GE50,5,PS,6,GE50,4,PS,5,PS,3,PS,104,70-74,97,65-69,85,85-89,79,55-59,73,40-44,63,45-49,83,70-74,101,60-64,97,65-69,91,85-89,95,60-64,96,25-29,63,35-39,68,65-69,18,LE20,11,LT50,14,GE50,14,GE50,16,LE20,11,LT50,16,21-39,182,65-69,174,60-64,160,85-89,159,60-64,153,30-34,113,40-44,127,70-74,8,GE50,2,PS,1,PS,,,,,2,PS,,,45,60-69,41,50-59,37,GE90,26,60-79,24,21-39,7,LT50,25,60-79,,,,,,,,,,,,,,
ALABAMA,01,0100100,Arab City,1391,95,4,PS,12,GE50,5,PS,19,GE80,2,PS,1349,96,675,96,716,95,110,75-79,412,91,11,GE50,54,GE90,,,178,GE95,171,GE95,196,GE95,212,90-94,212,GE95,233,GE95,189,GE95,1,PS,,,1,PS,,,,,1,PS,1,PS,1,PS,4,PS,1,PS,3,PS,,,,,3,PS,,,1,PS,1,PS,,,1,PS,,,2,PS,3,PS,1,PS,4,PS,6,GE50,3,PS,2,PS,,,,,1,PS,1,PS,,,,,,,,,173,GE95,164,GE95,188,GE95,203,90-94,208,GE95,230,GE95,183,GE95,84,90-94,84,GE95,98,GE95,97,85-89,107,GE95,120,GE95,85,GE95,94,GE95,87,GE95,98,GE95,115,90-94,105,90-94,113,90-94,104,GE95,16,GE80,11,GE50,22,GE80,15,LT50,17,GE80,16,60-79,13,GE50,60,GE90,49,GE90,61,GE95,66,80-84,64,90-94,68,90-94,44,GE90,1,PS,1,PS,2,PS,5,PS,,,,,2,PS,8,GE50,9,GE50,11,GE50,8,GE50,9,GE50,7,GE50,2,PS,,,,,,,,,,,,,,
ALABAMA,01,0100120,Athens City,1646,85,7,GE50,27,GE80,440,74,200,75-79,10,GE50,962,92,817,87,829,83,106,35-39,802,76,60,50-59,9,GE50,6,GE50,244,80-84,238,80-84,256,85-89,232,85-89,241,70-74,232,85-89,203,GE95,1,PS,2,PS,1,PS,,,,,1,PS,2,PS,3,PS,5,PS,6,GE50,4,PS,5,PS,4,PS,,,65,70-74,63,70-74,68,80-84,63,80-84,71,50-54,57,70-79,53,80-89,35,80-89,40,70-79,30,60-79,23,60-79,29,60-79,27,60-79,16,GE80,2,PS,2,PS,,,1,PS,4,PS,1,PS,,,138,85-89,126,90-94,151,90-94,141,90-94,132,85-89,142,90-94,132,GE95,122,80-84,120,80-84,122,90-94,124,85-89,113,75-79,110,90-94,106,GE95,122,80-84,118,85-89,134,80-84,108,90-94,128,70-74,122,80-84,97,GE95,19,40-59,20,21-39,20,21-39,15,LT50,12,LT50,9,LT50,11,LT50,139,75-79,128,75-79,127,80-84,118,80-84,120,55-59,101,75-79,69,90-94,20,60-79,13,GE50,9,LT50,6,LT50,6,LT50,6,GE50,,,,,2,PS,3,PS,2,PS,1,PS,,,1,PS,1,PS,1,PS,1,PS,1,PS,1,PS,1,PS,,
ALABAMA,01,0100180,Attalla City,895,71,,,1,PS,150,60-64,59,60-69,1,PS,684,73,442,75,453,67,110,25-29,642,65,20,40-59,4,PS,2,PS,87,60-64,83,80-84,85,90-94,124,65-69,168,55-59,184,65-69,164,80-84,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,23,40-59,18,60-79,18,GE80,21,40-59,20,40-59,31,60-69,19,60-79,8,GE50,6,GE50,8,GE50,7,GE50,16,40-59,10,GE50,4,PS,,,,,,,1,PS,,,,,,,56,60-69,59,GE90,59,GE90,95,70-74,132,55-59,142,65-69,141,80-84,47,70-79,42,80-89,46,GE90,53,70-79,80,55-59,102,70-74,72,85-89,40,40-49,41,70-79,39,GE90,71,65-69,88,50-54,82,60-64,92,75-79,7,LT50,8,GE50,6,GE50,11,LT50,25,LE20,26,21-39,27,40-59,71,55-59,67,75-79,61,90-94,89,60-64,119,45-49,133,60-64,102,75-79,3,PS,3,PS,2,PS,2,PS,4,PS,4,PS,2,PS,,,,,1,PS,1,PS,,,2,PS,,,,,,,,,,,1,PS,,,1,PS
ALABAMA,01,0100183,Alabama Clinical School,1,PS,,,,,,,,,1,PS,,,,,1,PS,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100185,Saraland City,1137,91,12,GE50,8,GE50,192,80-84,20,60-79,4,PS,901,93,511,92,626,90,124,60-64,618,88,8,GE50,1,PS,1,PS,143,90-94,148,80-84,158,GE95,177,90-94,191,85-89,179,90-94,141,90-94,2,PS,2,PS,1,PS,3,PS,2,PS,2,PS,,,4,PS,1,PS,1,PS,,,1,PS,1,PS,,,16,GE80,26,60-79,26,GE80,26,60-79,37,70-79,29,GE80,32,80-89,1,PS,4,PS,4,PS,4,PS,1,PS,4,PS,2,PS,1,PS,2,PS,,,,,1,PS,,,,,119,90-94,113,85-89,126,GE95,144,90-94,149,90-94,143,90-94,107,GE95,64,90-94,68,80-84,75,GE95,84,90-94,78,90-94,86,85-89,56,GE90,79,90-94,80,85-89,83,GE95,93,90-94,113,85-89,93,90-94,85,90-94,24,GE80,23,21-39,17,GE80,15,LT50,14,LT50,16,60-79,15,GE50,84,90-94,81,75-79,87,GE95,99,85-89,114,85-89,87,90-94,66,85-89,2,PS,2,PS,2,PS,1,PS,,,,,1,PS,,,1,PS,,,,,,,,,,,,,,,,,,,1,PS,,,,
ALABAMA,01,0100186,Father Purcell Center,6,GE50,,,,,,,,,6,GE50,,,5,PS,1,PS,6,GE50,,,,,,,,,,,2,PS,,,1,PS,2,PS,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,PS,,,1,PS,2,PS,1,PS,,,,,,,,,,,,,,,,,,,2,PS,,,1,PS,1,PS,1,PS,,,,,,,,,,,1,PS,,,,,,,2,PS,,,1,PS,2,PS,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100187,Father Walters Ctr,5,PS,,,,,,,,,5,PS,,,3,PS,2,PS,5,PS,,,,,,,,,,,2,PS,,,1,PS,,,1,PS,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,PS,,,1,PS,,,1,PS,1,PS,,,,,,,,,,,,,,,,,1,PS,,,1,PS,,,,,1,PS,,,1,PS,,,,,,,1,PS,,,,,2,PS,,,1,PS,,,1,PS,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100210,Auburn City,3629,91,7,GE50,293,GE95,945,77,73,85-89,26,GE80,2285,96,1806,92,1823,90,486,74,975,79,80,80-84,,,,,516,90,562,91,538,94,537,91,509,93,510,86,457,93,,,1,PS,1,PS,1,PS,1,PS,2,PS,1,PS,42,GE90,51,GE90,42,GE90,55,GE90,40,GE90,27,GE80,36,GE90,125,70-74,145,75-79,130,85-89,126,65-69,138,80-84,154,65-69,127,80-84,16,GE80,13,GE50,12,GE50,12,GE50,12,GE50,5,PS,3,PS,7,GE50,7,GE50,3,PS,1,PS,3,PS,5,PS,,,326,95,345,97,350,97,342,98,315,97,317,93,290,GE95,258,90-94,293,90-94,274,GE95,259,85-89,251,GE95,238,85-89,233,90-94,258,90-94,269,85-89,264,90-94,278,90-94,258,90-94,272,80-84,224,90-94,76,75-79,91,80-84,77,80-84,79,70-74,73,80-84,55,50-59,35,50-59,160,80-84,161,75-79,146,85-89,140,70-74,128,80-84,145,65-69,95,80-84,13,GE50,17,60-79,15,GE50,12,GE50,7,GE50,8,GE50,8,GE50,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100240,Autauga County,5403,89,9,GE50,75,GE95,1270,80,95,90-94,30,GE80,3924,91,2701,90,2702,87,450,57,2365,82,39,80-89,2,PS,,,790,88,792,91,746,95,799,89,822,81,761,89,693,88,,,1,PS,1,PS,1,PS,2,PS,3,PS,1,PS,6,GE50,15,GE50,13,GE50,11,GE50,9,GE50,9,GE50,12,GE50,182,80-84,174,80-84,161,85-89,178,80-84,202,70-74,174,75-79,199,75-79,17,GE80,16,GE80,15,GE50,15,GE50,10,GE50,14,GE50,8,GE50,8,GE50,7,GE50,8,GE50,3,PS,3,PS,1,PS,,,577,90,579,93,548,97,591,91,596,84,560,91,473,92,398,87,396,91,388,96,403,89,417,86,356,90,343,90,392,90,396,91,358,94,396,88,405,76,405,88,350,86,80,60-64,68,75-79,58,60-69,65,55-59,66,35-39,59,40-49,54,40-49,341,80,384,88,324,92,360,82,370,72,330,82,256,75-79,6,GE50,3,PS,5,PS,7,GE50,3,PS,7,GE50,8,GE50,,,1,PS,,,1,PS,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100270,Baldwin County,14728,87,99,80-84,142,90-94,2091,72,656,84,161,75-79,11579,90,7209,88,7519,86,1985,53,6786,80,259,70-74,76,70-74,6,GE50,2091,88,2263,86,2170,92,2144,88,2189,78,2130,84,1741,94,11,GE50,8,GE50,12,GE50,14,GE50,21,60-79,13,GE50,20,GE80,18,GE80,21,GE80,22,GE80,21,GE80,25,GE80,20,GE80,15,GE50,310,72,305,70,284,75-79,333,73,327,60,305,66,227,85-89,116,90-94,112,75-79,106,85-89,101,80-84,89,70-74,92,80-84,40,GE90,31,70-79,29,60-79,41,80-89,23,GE80,20,40-59,14,GE50,3,PS,1605,90,1788,89,1705,95,1652,92,1707,82,1686,87,1436,95,991,89,1124,87,1047,93,1075,88,1065,79,1048,87,859,96,1100,86,1139,85,1123,91,1069,88,1124,78,1082,81,882,92,316,59,301,50,295,65-69,276,50-54,292,35-39,323,48,182,65-69,1050,82,1119,80,1057,88,1050,82,1055,67,894,76,561,89,71,90-94,37,60-69,45,70-79,25,60-79,39,40-49,27,40-59,15,GE50,14,GE50,15,GE50,8,GE50,9,GE50,16,40-59,10,GE50,4,PS,1,PS,2,PS,1,PS,,,2,PS,,,,
ALABAMA,01,0100300,Barbour County,521,52,1,PS,,,458,52,28,21-39,1,PS,33,70-79,255,55-59,266,45-49,63,15-19,494,51,22,21-39,,,,,77,65-69,92,50-54,67,50-54,66,35-39,85,40-44,71,50-54,63,70-74,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,,,62,65-69,79,50-54,59,40-49,59,30-39,77,35-39,62,45-49,60,70-79,9,LT50,9,LT50,3,PS,1,PS,3,PS,3,PS,,,,,,,1,PS,,,,,,,,,6,GE50,4,PS,4,PS,6,LT50,5,PS,6,GE50,2,PS,40,70-79,43,50-59,31,50-59,34,30-39,40,40-49,34,50-59,33,70-79,37,50-59,49,40-49,36,40-49,32,30-39,45,40-49,37,40-49,30,60-79,11,GE50,9,LT50,13,LT50,9,LT50,10,LT50,8,LT50,3,PS,73,65-69,88,50-54,64,45-49,60,30-39,84,35-39,65,50-54,60,70-79,9,LT50,7,LT50,2,PS,1,PS,1,PS,2,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100330,Bessemer City,2435,75,,,1,PS,2283,75,91,80-84,9,GE50,51,70-79,1222,77,1213,73,275,60-64,2172,75,30,60-79,127,70-74,,,413,68,374,80,362,88,378,72,343,81,308,83,257,45-49,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,385,68,347,80,342,87,351,72,322,80,288,80-84,248,45-49,18,60-79,14,GE50,12,GE50,13,GE50,18,GE80,11,GE50,5,PS,2,PS,2,PS,1,PS,1,PS,,,3,PS,,,8,GE50,11,GE50,7,GE50,12,GE50,3,PS,6,GE50,4,PS,198,70-74,189,80-84,185,90-94,195,75-79,158,80-84,157,80-84,140,50-54,215,65-69,185,75-79,177,80-84,183,65-69,185,75-79,151,80-84,117,45-49,49,40-49,38,50-59,34,60-69,48,60-69,38,70-79,46,80-89,22,21-39,381,66,340,81,319,87,336,69,318,81,277,80-84,201,45-49,10,GE50,4,PS,5,PS,2,PS,7,GE50,1,PS,1,PS,25,40-59,17,60-79,17,GE80,28,60-79,14,GE50,17,GE80,9,LT50,,,,,,,,,,,,,,