STNAM,FIPST,LEAID,leanm11,ALL_MTH00numvalid_1112,ALL_MTH00pctprof_1112,MAM_MTH00numvalid_1112,MAM_MTH00pctprof_1112,MAS_MTH00numvalid_1112,MAS_MTH00pctprof_1112,MBL_MTH00numvalid_1112,MBL_MTH00pctprof_1112,MHI_MTH00numvalid_1112,MHI_MTH00pctprof_1112,MTR_MTH00numvalid_1112,MTR_MTH00pctprof_1112,MWH_MTH00numvalid_1112,MWH_MTH00pctprof_1112,F_MTH00numvalid_1112,F_MTH00pctprof_1112,M_MTH00numvalid_1112,M_MTH00pctprof_1112,CWD_MTH00numvalid_1112,CWD_MTH00pctprof_1112,ECD_MTH00numvalid_1112,ECD_MTH00pctprof_1112,LEP_MTH00numvalid_1112,LEP_MTH00pctprof_1112,HOM_MTH00numvalid_1112,HOM_MTH00pctprof_1112,MIG_MTH00numvalid_1112,MIG_MTH00pctprof_1112,ALL_MTH03numvalid_1112,ALL_MTH03pctprof_1112,ALL_MTH04numvalid_1112,ALL_MTH04pctprof_1112,ALL_MTH05numvalid_1112,ALL_MTH05pctprof_1112,ALL_MTH06numvalid_1112,ALL_MTH06pctprof_1112,ALL_MTH07numvalid_1112,ALL_MTH07pctprof_1112,ALL_MTH08numvalid_1112,ALL_MTH08pctprof_1112,ALL_MTHHSnumvalid_1112,ALL_MTHHSpctprof_1112,MAM_MTH03numvalid_1112,MAM_MTH03pctprof_1112,MAM_MTH04numvalid_1112,MAM_MTH04pctprof_1112,MAM_MTH05numvalid_1112,MAM_MTH05pctprof_1112,MAM_MTH06numvalid_1112,MAM_MTH06pctprof_1112,MAM_MTH07numvalid_1112,MAM_MTH07pctprof_1112,MAM_MTH08numvalid_1112,MAM_MTH08pctprof_1112,MAM_MTHHSnumvalid_1112,MAM_MTHHSpctprof_1112,MAS_MTH03numvalid_1112,MAS_MTH03pctprof_1112,MAS_MTH04numvalid_1112,MAS_MTH04pctprof_1112,MAS_MTH05numvalid_1112,MAS_MTH05pctprof_1112,MAS_MTH06numvalid_1112,MAS_MTH06pctprof_1112,MAS_MTH07numvalid_1112,MAS_MTH07pctprof_1112,MAS_MTH08numvalid_1112,MAS_MTH08pctprof_1112,MAS_MTHHSnumvalid_1112,MAS_MTHHSpctprof_1112,MBL_MTH03numvalid_1112,MBL_MTH03pctprof_1112,MBL_MTH04numvalid_1112,MBL_MTH04pctprof_1112,MBL_MTH05numvalid_1112,MBL_MTH05pctprof_1112,MBL_MTH06numvalid_1112,MBL_MTH06pctprof_1112,MBL_MTH07numvalid_1112,MBL_MTH07pctprof_1112,MBL_MTH08numvalid_1112,MBL_MTH08pctprof_1112,MBL_MTHHSnumvalid_1112,MBL_MTHHSpctprof_1112,MHI_MTH03numvalid_1112,MHI_MTH03pctprof_1112,MHI_MTH04numvalid_1112,MHI_MTH04pctprof_1112,MHI_MTH05numvalid_1112,MHI_MTH05pctprof_1112,MHI_MTH06numvalid_1112,MHI_MTH06pctprof_1112,MHI_MTH07numvalid_1112,MHI_MTH07pctprof_1112,MHI_MTH08numvalid_1112,MHI_MTH08pctprof_1112,MHI_MTHHSnumvalid_1112,MHI_MTHHSpctprof_1112,MTR_MTH03numvalid_1112,MTR_MTH03pctprof_1112,MTR_MTH04numvalid_1112,MTR_MTH04pctprof_1112,MTR_MTH05numvalid_1112,MTR_MTH05pctprof_1112,MTR_MTH06numvalid_1112,MTR_MTH06pctprof_1112,MTR_MTH07numvalid_1112,MTR_MTH07pctprof_1112,MTR_MTH08numvalid_1112,MTR_MTH08pctprof_1112,MTR_MTHHSnumvalid_1112,MTR_MTHHSpctprof_1112,MWH_MTH03numvalid_1112,MWH_MTH03pctprof_1112,MWH_MTH04numvalid_1112,MWH_MTH04pctprof_1112,MWH_MTH05numvalid_1112,MWH_MTH05pctprof_1112,MWH_MTH06numvalid_1112,MWH_MTH06pctprof_1112,MWH_MTH07numvalid_1112,MWH_MTH07pctprof_1112,MWH_MTH08numvalid_1112,MWH_MTH08pctprof_1112,MWH_MTHHSnumvalid_1112,MWH_MTHHSpctprof_1112,F_MTH03numvalid_1112,F_MTH03pctprof_1112,F_MTH04numvalid_1112,F_MTH04pctprof_1112,F_MTH05numvalid_1112,F_MTH05pctprof_1112,F_MTH06numvalid_1112,F_MTH06pctprof_1112,F_MTH07numvalid_1112,F_MTH07pctprof_1112,F_MTH08numvalid_1112,F_MTH08pctprof_1112,F_MTHHSnumvalid_1112,F_MTHHSpctprof_1112,M_MTH03numvalid_1112,M_MTH03pctprof_1112,M_MTH04numvalid_1112,M_MTH04pctprof_1112,M_MTH05numvalid_1112,M_MTH05pctprof_1112,M_MTH06numvalid_1112,M_MTH06pctprof_1112,M_MTH07numvalid_1112,M_MTH07pctprof_1112,M_MTH08numvalid_1112,M_MTH08pctprof_1112,M_MTHHSnumvalid_1112,M_MTHHSpctprof_1112,CWD_MTH03numvalid_1112,CWD_MTH03pctprof_1112,CWD_MTH04numvalid_1112,CWD_MTH04pctprof_1112,CWD_MTH05numvalid_1112,CWD_MTH05pctprof_1112,CWD_MTH06numvalid_1112,CWD_MTH06pctprof_1112,CWD_MTH07numvalid_1112,CWD_MTH07pctprof_1112,CWD_MTH08numvalid_1112,CWD_MTH08pctprof_1112,CWD_MTHHSnumvalid_1112,CWD_MTHHSpctprof_1112,ECD_MTH03numvalid_1112,ECD_MTH03pctprof_1112,ECD_MTH04numvalid_1112,ECD_MTH04pctprof_1112,ECD_MTH05numvalid_1112,ECD_MTH05pctprof_1112,ECD_MTH06numvalid_1112,ECD_MTH06pctprof_1112,ECD_MTH07numvalid_1112,ECD_MTH07pctprof_1112,ECD_MTH08numvalid_1112,ECD_MTH08pctprof_1112,ECD_MTHHSnumvalid_1112,ECD_MTHHSpctprof_1112,LEP_MTH03numvalid_1112,LEP_MTH03pctprof_1112,LEP_MTH04numvalid_1112,LEP_MTH04pctprof_1112,LEP_MTH05numvalid_1112,LEP_MTH05pctprof_1112,LEP_MTH06numvalid_1112,LEP_MTH06pctprof_1112,LEP_MTH07numvalid_1112,LEP_MTH07pctprof_1112,LEP_MTH08numvalid_1112,LEP_MTH08pctprof_1112,LEP_MTHHSnumvalid_1112,LEP_MTHHSpctprof_1112,HOM_MTH03numvalid_1112,HOM_MTH03pctprof_1112,HOM_MTH04numvalid_1112,HOM_MTH04pctprof_1112,HOM_MTH05numvalid_1112,HOM_MTH05pctprof_1112,HOM_MTH06numvalid_1112,HOM_MTH06pctprof_1112,HOM_MTH07numvalid_1112,HOM_MTH07pctprof_1112,HOM_MTH08numvalid_1112,HOM_MTH08pctprof_1112,HOM_MTHHSnumvalid_1112,HOM_MTHHSpctprof_1112,MIG_MTH03numvalid_1112,MIG_MTH03pctprof_1112,MIG_MTH04numvalid_1112,MIG_MTH04pctprof_1112,MIG_MTH05numvalid_1112,MIG_MTH05pctprof_1112,MIG_MTH06numvalid_1112,MIG_MTH06pctprof_1112,MIG_MTH07numvalid_1112,MIG_MTH07pctprof_1112,MIG_MTH08numvalid_1112,MIG_MTH08pctprof_1112,MIG_MTHHSnumvalid_1112,MIG_MTHHSpctprof_1112
ALABAMA,01,0100002,Alabama Youth Services,44,30-39,,,,,18,40-59,,,13,LT50,13,LT50,,,44,30-39,1,PS,23,40-59,,,1,PS,,,,,,,,,,,13,LT50,31,40-49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,LT50,11,LT50,,,,,,,,,,,,,,,,,,,,,,,,,3,PS,10,LT50,,,,,,,,,,,3,PS,10,GE50,,,,,,,,,,,,,,,,,,,,,,,,,13,LT50,31,40-49,,,,,,,,,,,,,1,PS,,,,,,,,,,,8,LT50,15,LT50,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,,,,
ALABAMA,01,0100005,Albertville City,2120,88,4,PS,11,GE50,36,70-79,719,85,31,GE90,1319,89,1081,89,1039,86,135,40-44,1394,85,189,70-74,29,60-79,69,80-84,354,95,310,90,307,95,303,87,296,75-79,307,83,243,80-84,1,PS,1,PS,,,,,,,2,PS,,,2,PS,1,PS,2,PS,2,PS,1,PS,1,PS,2,PS,6,GE50,4,PS,6,GE50,,,4,PS,7,GE50,9,LT50,140,90-94,114,90-94,118,90-94,113,85-89,87,70-74,97,70-74,50,80-89,12,GE50,8,GE50,6,GE50,4,PS,,,1,PS,,,193,GE95,182,90-94,175,GE95,184,85-89,204,75-79,199,85-89,182,85-89,178,90-94,163,90-94,163,GE95,159,85-89,143,80-84,162,80-84,113,90-94,176,GE95,147,85-89,144,90-94,144,85-89,153,75-79,145,80-84,130,75-79,17,GE80,13,GE50,13,GE50,16,21-39,30,21-39,25,21-39,21,21-39,248,90-94,219,85-89,209,90-94,213,85-89,182,65-69,204,75-79,119,75-79,68,90-94,19,60-79,19,60-79,24,60-79,24,40-59,29,40-59,6,LT50,5,PS,3,PS,5,PS,5,PS,5,PS,4,PS,2,PS,18,GE80,15,GE50,13,GE50,8,GE50,4,PS,8,GE50,3,PS
ALABAMA,01,0100006,Marshall County,3061,89,8,GE50,6,GE50,31,GE90,439,90,9,GE50,2568,88,1468,90,1593,88,371,55,2179,87,113,75-79,83,85-89,37,GE90,424,89,441,91,421,97,459,83,485,83,462,88,369,90,,,2,PS,2,PS,2,PS,,,1,PS,1,PS,,,1,PS,,,2,PS,1,PS,2,PS,,,5,PS,5,PS,2,PS,5,PS,8,GE50,3,PS,3,PS,78,90-94,79,90-94,57,GE90,59,80-89,68,80-84,64,90-94,34,GE90,4,PS,2,PS,,,1,PS,1,PS,1,PS,,,337,89,352,91,360,96,390,84,407,84,391,86,331,89,205,85-89,209,90-94,178,GE95,228,85-89,235,85-89,232,85-89,181,90-94,219,90-94,232,85-89,243,GE95,231,80-84,250,80-84,230,85-89,188,85-89,53,70-79,62,65-69,48,80-89,56,30-39,55,30-39,45,50-59,52,40-49,340,88,339,90,325,97,315,81,336,79,309,86,215,85-89,38,80-89,16,GE80,5,PS,10,GE50,17,40-59,21,GE80,6,GE50,10,GE50,15,GE50,11,GE50,14,GE50,17,60-79,11,GE50,5,PS,12,GE50,6,GE50,6,GE50,6,GE50,2,PS,2,PS,3,PS
ALABAMA,01,0100007,Hoover City,7200,89,1,PS,459,95,1757,78,351,74,38,80-89,4594,94,3501,90,3699,89,544,50,1714,76,214,50-54,8,GE50,2,PS,985,85,978,84,1074,94,1042,87,1123,86,1028,91,970,97,,,,,,,,,1,PS,,,,,81,GE95,66,85-89,73,GE95,77,GE95,68,90-94,56,GE90,38,GE90,215,65-69,228,65-69,270,85-89,258,70-74,290,70-74,259,80-84,237,90-94,63,65-69,65,60-64,46,80-89,41,70-79,57,60-69,46,80-89,33,GE90,6,LT50,9,GE50,8,GE50,2,PS,2,PS,8,GE50,3,PS,620,92,610,93,677,96,664,93,705,93,659,96,659,98,478,84,479,85,538,95,467,88,555,89,488,92,496,98,507,86,499,84,536,93,575,87,568,84,540,91,474,96,75,55-59,79,45-49,100,65-69,70,40-44,103,40-44,76,45-49,41,40-49,254,65-69,240,65-69,279,85-89,257,70-74,293,70-74,221,75-79,170,90-94,63,50-54,42,40-49,30,60-79,26,40-59,30,40-59,17,40-59,6,GE50,2,PS,,,1,PS,2,PS,1,PS,2,PS,,,,,2,PS,,,,,,,,,,
ALABAMA,01,0100008,Madison City,4822,94,21,GE80,443,96,981,83,165,90-94,59,GE90,3153,97,2340,95,2482,93,389,68,958,83,102,85-89,6,GE50,2,PS,648,92,648,94,652,97,733,92,717,90,688,95,736,95,3,PS,4,PS,3,PS,,,2,PS,1,PS,8,GE50,66,90-94,69,GE95,60,GE90,75,GE95,55,GE90,60,GE90,58,GE90,116,75-79,118,80-84,127,90-94,150,80-84,162,70-74,150,85-89,158,85-89,24,GE80,25,GE80,26,GE80,25,GE80,16,GE80,21,GE80,28,GE80,8,GE50,8,GE50,8,GE50,11,GE50,10,GE50,8,GE50,6,GE50,431,96,424,97,428,98,472,95,472,95,448,98,478,98,307,93,311,95,328,98,367,94,330,91,322,97,375,95,341,91,337,93,324,96,366,91,387,88,366,94,361,95,72,70-74,55,70-79,63,85-89,64,55-59,50,50-59,43,60-69,42,60-69,131,80-84,137,85-89,143,90-94,142,75-79,152,70-74,124,85-89,129,85-89,22,GE80,13,GE50,20,GE80,10,GE50,13,GE50,12,GE50,12,GE50,,,1,PS,,,1,PS,2,PS,1,PS,1,PS,,,,,,,2,PS,,,,,,
ALABAMA,01,0100009,Al Inst Deaf And Blind,139,25-29,,,,,,,,,137,30-34,2,PS,70,25-29,69,30-34,52,50-59,2,PS,,,,,,,16,LE20,12,LT50,21,21-39,27,21-39,19,21-39,31,30-39,13,GE50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,LT50,12,LT50,21,21-39,26,21-39,19,21-39,31,30-39,13,GE50,1,PS,,,,,1,PS,,,,,,,8,LT50,6,LT50,9,LT50,13,LT50,11,LT50,14,LT50,9,GE50,8,LT50,6,LT50,12,LT50,14,LT50,8,LT50,17,40-59,4,PS,1,PS,3,PS,7,GE50,9,GE50,10,LT50,9,GE50,13,GE50,1,PS,,,,,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100011,Leeds City,859,74,2,PS,7,GE50,228,55-59,93,70-74,20,60-79,509,81,418,75,441,72,102,25-29,489,66,34,30-39,52,60-69,4,PS,140,70-74,138,65-69,114,90-94,135,80-84,113,70-74,133,60-64,86,70-74,,,,,,,2,PS,,,,,,,1,PS,1,PS,2,PS,1,PS,1,PS,,,1,PS,31,50-59,32,50-59,30,60-79,39,70-79,25,40-59,38,30-39,33,70-79,19,60-79,15,LT50,12,GE50,16,GE80,15,GE50,12,LT50,4,PS,1,PS,,,3,PS,2,PS,10,GE50,3,PS,1,PS,88,80-84,90,75-79,67,GE95,75,85-89,62,75-79,80,75-79,47,70-79,67,70-74,70,60-64,57,GE90,65,85-89,54,70-79,64,55-59,41,80-89,73,70-74,68,65-69,57,80-89,70,75-79,59,60-69,69,65-69,45,60-69,23,LE20,16,21-39,15,GE50,13,LT50,10,LT50,13,LT50,12,LT50,90,60-64,76,50-54,61,85-89,73,75-79,65,60-64,77,55-59,47,70-79,10,LT50,6,LT50,6,GE50,1,PS,5,PS,6,LT50,,,17,60-79,9,GE50,9,GE50,5,PS,6,GE50,6,GE50,,,1,PS,1,PS,,,1,PS,1,PS,,,,
ALABAMA,01,0100012,Boaz City,1129,85,8,GE50,15,GE50,19,GE80,173,80-84,12,GE50,902,86,564,85,565,85,104,50-54,695,80,69,65-69,2,PS,34,70-79,178,80-84,147,80-84,154,90-94,158,80-84,183,75-79,153,85-89,156,90-94,2,PS,1,PS,1,PS,2,PS,1,PS,1,PS,,,3,PS,1,PS,1,PS,,,3,PS,2,PS,5,PS,4,PS,1,PS,1,PS,3,PS,3,PS,3,PS,4,PS,40,80-89,26,GE80,31,GE90,19,60-79,24,60-79,14,GE50,19,60-79,2,PS,4,PS,,,4,PS,,,,,2,PS,127,80-84,114,85-89,120,90-94,130,85-89,152,75-79,133,85-89,126,90-94,96,80-84,79,80-84,77,90-94,77,75-79,87,85-89,70,80-84,78,GE95,82,80-84,68,85-89,77,90-94,81,85-89,96,70-74,83,90-94,78,85-89,21,60-79,11,LT50,13,GE50,12,GE50,20,40-59,14,LT50,13,LT50,128,75-79,94,75-79,98,90-94,96,75-79,108,70-74,95,80-84,76,85-89,21,60-79,10,GE50,8,GE50,5,PS,11,GE50,6,LT50,8,GE50,,,,,1,PS,1,PS,,,,,,,9,GE50,7,GE50,6,GE50,3,PS,4,PS,1,PS,4,PS
ALABAMA,01,0100013,Trussville City,2261,93,4,PS,53,GE90,226,80-84,16,GE80,23,GE80,1939,94,1115,93,1146,93,150,65-69,237,85-89,30,GE80,11,GE50,,,319,96,297,90-94,322,97,338,89,322,94,357,91,306,90,,,1,PS,,,,,,,2,PS,1,PS,10,GE50,5,PS,7,GE50,9,GE50,5,PS,9,GE50,8,GE50,25,GE80,30,GE80,32,GE90,27,GE80,31,80-89,50,80-89,31,60-69,1,PS,2,PS,,,1,PS,4,PS,3,PS,5,PS,6,GE50,1,PS,3,PS,5,PS,5,PS,1,PS,2,PS,277,GE95,258,90-94,280,GE95,296,85-89,277,GE95,292,90-94,259,90-94,149,GE95,160,90-94,165,GE95,173,85-89,155,GE95,160,90-94,153,90-94,170,GE95,137,90-94,157,GE95,165,85-89,167,90-94,197,90-94,153,90-94,43,80-89,16,60-79,15,GE50,20,21-39,24,40-59,19,40-59,13,GE50,38,80-89,25,GE80,21,GE80,38,70-79,39,80-89,48,GE90,28,60-79,3,PS,5,PS,3,PS,2,PS,4,PS,7,GE50,6,GE50,1,PS,5,PS,3,PS,,,1,PS,,,1,PS,,,,,,,,,,,,,,
ALABAMA,01,0100018,Alabama School of Fine Arts,69,GE95,,,,,,,,,69,GE95,,,49,GE90,20,GE80,,,,,,,,,,,,,,,,,,,22,GE80,47,GE90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,GE80,47,GE90,,,,,,,,,,,,,,,,,,,,,,,,,19,GE80,30,GE80,,,,,,,,,,,3,PS,17,GE80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100030,Alexander City,1695,86,2,PS,12,GE50,655,77,41,80-89,10,GE50,975,92,803,87,892,84,230,50-54,968,80,23,60-79,,,,,235,90-94,222,85-89,236,90-94,260,90-94,239,75-79,269,80-84,234,75-79,1,PS,1,PS,,,,,,,,,,,4,PS,1,PS,4,PS,,,1,PS,1,PS,1,PS,88,85-89,75,80-84,101,85-89,105,85-89,87,60-64,94,70-74,105,60-64,14,GE50,10,GE50,5,PS,2,PS,6,GE50,3,PS,1,PS,6,GE50,,,,,2,PS,1,PS,,,1,PS,122,GE95,135,90-94,126,GE95,151,90-94,144,85-89,171,85-89,126,85-89,115,90-94,96,85-89,123,GE95,125,85-89,114,80-84,127,80-84,103,75-79,120,90-94,126,85-89,113,90-94,135,90-94,125,70-74,142,80-84,131,75-79,30,GE80,24,40-59,33,70-79,37,60-69,29,21-39,45,40-49,32,30-39,153,85-89,123,80-84,143,90-94,146,85-89,133,65-69,148,70-74,122,65-69,11,GE50,2,PS,3,PS,2,PS,4,PS,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100033,Glenwood Mental Health Service,16,40-59,,,1,PS,,,,,14,GE50,1,PS,3,PS,13,GE50,16,40-59,1,PS,,,,,,,1,PS,,,,,4,PS,1,PS,4,PS,6,GE50,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,3,PS,1,PS,4,PS,5,PS,,,,,,,1,PS,,,,,,,,,,,,,1,PS,,,1,PS,1,PS,1,PS,,,,,3,PS,1,PS,3,PS,5,PS,1,PS,,,,,4,PS,1,PS,4,PS,6,GE50,,,,,,,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100035,Learning Tree Inc,33,50-59,,,,,,,,,33,50-59,,,6,GE50,27,40-59,33,50-59,,,,,,,,,6,LT50,3,PS,6,GE50,3,PS,1,PS,9,GE50,5,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,LT50,3,PS,6,GE50,3,PS,1,PS,9,GE50,5,PS,,,,,,,,,,,,,,,1,PS,1,PS,1,PS,,,,,2,PS,1,PS,5,PS,2,PS,5,PS,3,PS,1,PS,7,GE50,4,PS,6,LT50,3,PS,6,GE50,3,PS,1,PS,9,GE50,5,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100042,Laurel Oaks Behavioral Health,5,PS,,,,,,,,,5,PS,,,2,PS,3,PS,5,PS,,,,,,,,,,,,,,,1,PS,,,3,PS,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,3,PS,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,1,PS,,,,,,,1,PS,,,2,PS,,,,,,,,,1,PS,,,3,PS,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100060,Andalusia City,901,86,,,17,GE80,322,78,18,GE80,2,PS,542,92,415,90,486,84,77,40-44,503,81,10,GE50,2,PS,,,150,85-89,128,85-89,122,GE95,162,75-79,130,85-89,101,80-84,108,85-89,,,,,,,,,,,,,,,3,PS,3,PS,2,PS,1,PS,2,PS,2,PS,4,PS,43,80-89,45,80-89,35,80-89,62,65-69,52,80-89,41,70-79,44,80-89,2,PS,2,PS,4,PS,3,PS,1,PS,,,6,GE50,,,,,,,1,PS,1,PS,,,,,102,90-94,78,85-89,81,GE95,95,85-89,74,90-94,58,GE90,54,80-89,60,GE90,51,80-89,59,GE90,76,80-84,61,GE95,54,GE90,54,80-89,90,85-89,77,85-89,63,GE95,86,75-79,69,80-84,47,70-79,54,80-89,14,GE50,9,GE50,11,GE50,18,LE20,5,PS,10,GE50,10,LT50,87,80-84,78,85-89,55,GE90,100,70-74,77,80-84,53,70-79,53,70-79,1,PS,3,PS,1,PS,2,PS,1,PS,1,PS,1,PS,,,1,PS,,,1,PS,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100090,Anniston City,1133,61,,,2,PS,1049,59,19,GE80,4,PS,59,70-79,549,65,584,57,105,25-29,1040,59,6,GE50,79,70-74,,,176,65-69,195,60-64,176,80-84,153,55-59,166,45-49,158,40-44,109,65-69,,,,,,,,,,,,,,,,,1,PS,,,,,1,PS,,,,,147,60-64,174,60-64,165,80-84,146,55-59,159,45-49,152,40-44,106,65-69,7,GE50,5,PS,2,PS,1,PS,1,PS,1,PS,2,PS,1,PS,1,PS,,,1,PS,,,1,PS,,,21,GE80,14,GE50,9,GE50,5,PS,5,PS,4,PS,1,PS,79,65-69,94,65-69,90,80-84,79,55-59,81,50-54,64,50-54,62,75-79,97,65-69,101,55-59,86,75-79,74,60-64,85,40-44,94,35-39,47,50-59,14,LT50,22,LE20,14,LT50,11,LT50,16,21-39,15,LT50,13,LT50,166,60-64,178,60-64,161,75-79,140,55-59,153,45-49,144,40-44,98,65-69,2,PS,3,PS,1,PS,,,,,,,,,14,GE50,11,GE50,15,GE50,15,GE50,17,60-79,4,PS,3,PS,,,,,,,,,,,,,,
ALABAMA,01,0100100,Arab City,1330,97,3,PS,9,GE50,4,PS,25,GE80,8,GE50,1281,97,644,96,686,97,112,75-79,478,94,5,PS,30,GE80,,,177,GE95,184,GE95,177,GE95,198,GE95,201,90-94,226,GE95,167,GE95,1,PS,1,PS,,,1,PS,,,,,,,2,PS,1,PS,3,PS,,,2,PS,,,1,PS,,,,,1,PS,1,PS,,,1,PS,1,PS,1,PS,4,PS,1,PS,5,PS,6,GE50,4,PS,4,PS,7,GE50,1,PS,,,,,,,,,,,166,GE95,177,GE95,172,GE95,191,GE95,193,90-94,221,GE95,161,GE95,84,90-94,86,GE95,90,GE95,93,GE95,96,90-94,115,GE95,80,GE95,93,GE95,98,GE95,87,GE95,105,GE95,105,90-94,111,GE95,87,GE95,20,GE80,10,GE50,13,GE50,19,60-79,16,21-39,21,GE80,13,GE50,81,90-94,74,GE95,56,GE90,76,90-94,63,80-84,84,GE95,44,GE90,2,PS,,,,,,,2,PS,,,1,PS,2,PS,5,PS,5,PS,8,GE50,3,PS,5,PS,2,PS,,,,,,,,,,,,,,
ALABAMA,01,0100120,Athens City,1679,87,6,GE50,34,GE90,446,75,187,80-84,11,GE50,995,93,804,88,875,85,123,50-54,836,79,72,65-69,19,60-79,1,PS,241,80-84,259,85-89,248,GE95,261,80-84,228,75-79,244,85-89,198,GE95,2,PS,1,PS,2,PS,1,PS,,,,,,,6,GE50,5,PS,5,PS,6,GE50,5,PS,6,GE50,1,PS,56,70-79,65,75-79,69,85-89,64,70-74,65,60-64,79,70-74,48,GE90,36,80-89,31,80-89,36,GE90,23,40-59,19,40-59,25,GE80,17,GE80,1,PS,1,PS,3,PS,,,1,PS,3,PS,2,PS,140,85-89,156,90-94,133,GE95,167,85-89,138,90-94,131,90-94,130,GE95,111,80-84,126,85-89,130,GE95,120,85-89,119,80-84,114,85-89,84,GE95,130,85-89,133,80-84,118,90-94,141,80-84,109,70-74,130,80-84,114,GE95,22,40-59,24,40-59,24,60-79,15,LT50,12,LT50,15,LT50,11,GE50,136,80-84,142,80-84,139,90-94,132,70-74,109,60-64,119,75-79,59,GE90,28,60-79,15,GE50,8,GE50,8,LT50,6,LT50,5,PS,2,PS,2,PS,5,PS,3,PS,3,PS,1,PS,3,PS,2,PS,,,,,1,PS,,,,,,,,
ALABAMA,01,0100180,Attalla City,926,72,,,1,PS,157,60-64,60,60-69,1,PS,707,75,444,77,482,69,99,30-34,699,68,15,LT50,36,50-59,1,PS,82,75-79,94,75-79,90,85-89,112,75-79,195,60-64,192,65-69,161,75-79,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,19,60-79,27,60-79,19,60-79,23,60-79,24,21-39,21,40-59,24,60-79,6,GE50,8,GE50,5,PS,8,GE50,10,GE50,17,40-59,6,GE50,,,,,,,,,,,,,1,PS,57,70-79,59,80-89,66,90-94,81,80-84,161,60-64,154,70-74,129,75-79,36,80-89,52,80-89,46,GE90,59,70-79,90,55-59,87,70-74,74,80-84,46,70-79,42,70-79,44,80-89,53,70-79,105,60-64,105,55-59,87,70-74,12,GE50,4,PS,12,GE50,9,LT50,18,LE20,26,21-39,18,LE20,66,75-79,79,75-79,76,85-89,87,70-74,144,50-54,148,60-64,99,70-74,,,3,PS,2,PS,1,PS,2,PS,4,PS,3,PS,,,1,PS,2,PS,9,GE50,14,LT50,9,GE50,1,PS,,,,,,,,,,,1,PS,,
ALABAMA,01,0100184,Excel Institute,1,PS,,,,,,,,,1,PS,,,,,1,PS,1,PS,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100185,Saraland City,1186,91,11,GE50,14,GE50,192,85-89,18,60-79,2,PS,949,93,536,93,650,90,115,60-64,665,88,11,GE50,79,GE95,,,140,GE95,159,85-89,157,GE95,201,90-94,192,85-89,200,90-94,137,85-89,,,1,PS,3,PS,3,PS,2,PS,2,PS,,,3,PS,5,PS,2,PS,1,PS,1,PS,2,PS,,,21,GE80,24,GE80,29,GE80,36,80-89,25,GE80,34,70-79,23,60-79,3,PS,2,PS,4,PS,5,PS,2,PS,1,PS,1,PS,,,1,PS,,,,,,,,,1,PS,113,GE95,126,85-89,119,GE95,156,GE95,162,90-94,161,90-94,112,90-94,60,GE90,71,85-89,71,GE95,94,GE95,90,85-89,86,90-94,64,90-94,80,GE95,88,85-89,86,GE95,107,90-94,102,85-89,114,85-89,73,85-89,6,GE50,26,60-79,28,GE80,20,40-59,12,LT50,15,LT50,8,LT50,83,GE95,100,85-89,89,90-94,108,90-94,112,85-89,119,85-89,54,80-89,2,PS,3,PS,2,PS,3,PS,,,1,PS,,,11,GE50,11,GE50,10,GE50,13,GE50,18,GE80,13,GE50,3,PS,,,,,,,,,,,,,,
ALABAMA,01,0100186,Father Purcell Center,7,GE50,,,,,,,,,7,GE50,,,3,PS,4,PS,7,GE50,,,,,,,,,,,,,1,PS,,,1,PS,1,PS,4,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,1,PS,1,PS,4,PS,,,,,,,,,,,,,,,,,,,1,PS,,,1,PS,,,1,PS,,,,,,,,,,,1,PS,3,PS,,,,,1,PS,,,1,PS,1,PS,4,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100187,Father Walters Ctr,6,GE50,,,,,,,,,6,GE50,,,2,PS,4,PS,6,GE50,,,,,,,,,,,,,2,PS,,,1,PS,,,3,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,PS,,,1,PS,,,3,PS,,,,,,,,,,,,,,,,,,,1,PS,,,1,PS,,,,,,,,,1,PS,,,,,,,3,PS,,,,,2,PS,,,1,PS,,,3,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100210,Auburn City,3800,93,6,GE50,344,GE99,985,82,87,90-94,27,GE80,2351,97,1909,94,1891,92,507,77,1083,83,74,90-94,5,PS,,,549,94,544,93,595,97,564,89,546,94,539,91,463,94,,,1,PS,1,PS,1,PS,2,PS,1,PS,,,41,GE90,47,GE90,58,GE90,48,GE90,61,GE95,46,GE90,43,GE90,116,85-89,146,80-84,156,90-94,145,70-74,135,80-84,157,75-79,130,80-84,15,GE50,16,GE80,14,GE50,10,GE50,11,GE50,12,GE50,9,GE50,2,PS,8,GE50,6,GE50,3,PS,2,PS,4,PS,2,PS,375,97,326,96,360,GE99,357,96,335,98,319,96,279,GE95,251,90-94,280,90-94,305,97,289,90-94,263,GE95,269,90-94,252,90-94,298,90-94,264,90-94,290,GE95,275,85-89,283,90-94,270,90-94,211,GE95,73,70-74,84,80-84,94,85-89,74,65-69,81,70-74,76,80-84,25,40-59,144,85-89,183,85-89,179,90-94,156,70-74,151,80-84,145,75-79,125,80-84,16,GE80,8,GE50,16,GE80,8,GE50,15,GE50,9,GE50,2,PS,1,PS,2,PS,1,PS,1,PS,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100240,Autauga County,5386,89,12,GE50,95,GE95,1284,77,88,GE95,41,80-89,3866,92,2689,91,2697,86,464,53,2456,82,35,80-89,110,75-79,,,698,88,774,89,809,95,749,90,783,84,826,88,747,86,2,PS,1,PS,1,PS,1,PS,2,PS,3,PS,2,PS,11,GE50,9,GE50,19,GE80,13,GE50,15,GE50,12,GE50,16,GE80,173,70-74,187,75-79,180,85-89,163,80-84,184,70-74,207,75-79,190,70-74,11,GE50,15,GE50,14,GE50,10,GE50,16,GE80,12,GE50,10,GE50,7,GE50,8,GE50,8,GE50,7,GE50,6,GE50,2,PS,3,PS,494,93,554,94,587,97,555,93,560,87,590,92,526,91,333,89,381,90,405,97,398,93,381,88,408,92,383,89,365,87,393,89,404,94,351,86,402,81,418,85,364,83,91,70-74,74,55-59,68,75-79,58,40-49,60,30-39,66,40-44,47,20-29,353,82,354,82,385,92,340,84,362,74,369,81,293,75-79,3,PS,6,GE50,3,PS,7,GE50,6,GE50,6,GE50,4,PS,18,60-79,16,60-79,22,GE80,23,60-79,16,60-79,14,GE50,1,PS,,,,,,,,,,,,,,
ALABAMA,01,0100270,Baldwin County,14962,88,97,85-89,141,90-94,2068,73,660,84,200,85-89,11796,91,7346,89,7616,87,1919,56,6970,82,194,60-64,180,85-89,3,PS,2146,90,2098,88,2263,95,2206,87,2199,79,2233,85,1817,91,14,GE50,11,GE50,8,GE50,14,GE50,17,60-79,20,GE80,13,GE50,18,GE80,19,GE80,21,GE80,23,GE80,21,GE80,25,GE80,14,GE50,263,70-74,316,76,294,85-89,289,65-69,333,58,323,68,250,80-84,110,85-89,109,85-89,99,90-94,103,75-79,96,75-79,83,75-79,60,GE90,44,70-79,25,GE80,41,GE90,39,80-89,25,GE80,22,GE80,4,PS,1697,93,1618,90,1800,96,1738,91,1707,83,1760,88,1476,93,1093,90,1001,91,1114,96,1064,87,1092,80,1086,85,896,93,1053,89,1097,85,1149,94,1142,87,1107,78,1147,84,921,90,268,65-69,319,59,283,70-74,283,55-59,269,35-39,293,40-44,204,60-64,1055,85,1055,83,1090,93,1068,81,1071,70,1040,76,591,87,53,70-79,24,60-79,23,GE80,28,40-59,23,21-39,29,40-59,14,GE50,48,80-89,39,GE90,27,GE80,17,GE80,25,60-79,21,GE80,3,PS,1,PS,,,1,PS,1,PS,,,,,,
ALABAMA,01,0100300,Barbour County,538,64,,,1,PS,462,62,34,70-79,,,41,80-89,256,65-69,282,60-64,69,25-29,538,64,24,40-59,,,,,74,65-69,77,65-69,98,70-74,71,45-49,69,45-49,77,70-74,72,65-69,,,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,55,60-69,64,65-69,79,70-74,64,45-49,62,40-44,70,70-74,68,65-69,9,GE50,8,GE50,10,GE50,2,PS,2,PS,2,PS,1,PS,,,,,,,,,,,,,,,9,GE50,5,PS,9,GE50,5,PS,5,PS,5,PS,3,PS,26,60-79,40,80-89,47,70-79,34,50-59,33,40-49,38,70-79,38,70-79,48,60-69,37,50-59,51,70-79,37,40-49,36,40-49,39,70-79,34,60-69,11,GE50,10,GE50,11,LT50,10,LT50,11,LT50,7,LT50,9,LT50,74,65-69,77,65-69,98,70-74,71,45-49,69,45-49,77,70-74,72,65-69,7,GE50,7,GE50,6,GE50,2,PS,1,PS,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100330,Bessemer City,2306,69,1,PS,1,PS,2151,69,99,80-84,2,PS,52,70-79,1141,73,1165,65,288,40-44,2105,69,32,50-59,166,60-64,,,352,78,391,78,334,88,354,75,354,48,305,62,216,45-49,1,PS,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,325,77,365,78,314,88,330,75,331,47,285,60-64,201,45-49,19,GE80,19,GE80,10,GE50,13,GE50,12,GE50,15,GE50,11,GE50,,,,,,,1,PS,,,1,PS,,,7,GE50,7,GE50,10,GE50,10,GE50,10,GE50,4,PS,4,PS,158,80-84,188,80-84,171,90-94,182,75-79,172,55-59,144,60-64,126,45-49,194,70-74,203,70-74,163,85-89,172,70-74,182,40-44,161,60-64,90,45-49,35,40-49,52,40-49,44,60-69,31,60-69,52,20-29,42,50-59,32,11-19,326,77,358,78,312,88,328,74,332,46,282,60-64,167,40-44,9,GE50,7,GE50,1,PS,3,PS,1,PS,6,LT50,5,PS,32,50-59,26,60-79,24,60-79,25,60-79,31,30-39,21,60-79,7,LT50,,,,,,,,,,,,,,