STNAM,FIPST,LEAID,LEANM,ALL_RLA00NUMPART_1314,ALL_RLA00PCTPART_1314,MAM_RLA00NUMPART_1314,MAM_RLA00PCTPART_1314,MAS_RLA00NUMPART_1314,MAS_RLA00PCTPART_1314,MBL_RLA00NUMPART_1314,MBL_RLA00PCTPART_1314,MHI_RLA00NUMPART_1314,MHI_RLA00PCTPART_1314,MTR_RLA00NUMPART_1314,MTR_RLA00PCTPART_1314,MWH_RLA00NUMPART_1314,MWH_RLA00PCTPART_1314,F_RLA00NUMPART_1314,F_RLA00PCTPART_1314,M_RLA00NUMPART_1314,M_RLA00PCTPART_1314,CWD_RLA00NUMPART_1314,CWD_RLA00PCTPART_1314,ECD_RLA00NUMPART_1314,ECD_RLA00PCTPART_1314,LEP_RLA00NUMPART_1314,LEP_RLA00PCTPART_1314,HOM_RLA00NUMPART_1314,HOM_RLA00PCTPART_1314,MIG_RLA00NUMPART_1314,MIG_RLA00PCTPART_1314,ALL_RLA03NUMPART_1314,ALL_RLA03PCTPART_1314,ALL_RLA04NUMPART_1314,ALL_RLA04PCTPART_1314,ALL_RLA05NUMPART_1314,ALL_RLA05PCTPART_1314,ALL_RLA06NUMPART_1314,ALL_RLA06PCTPART_1314,ALL_RLA07NUMPART_1314,ALL_RLA07PCTPART_1314,ALL_RLA08NUMPART_1314,ALL_RLA08PCTPART_1314,ALL_RLAHSNUMPART_1314,ALL_RLAHSPCTPART_1314,MAM_RLA03NUMPART_1314,MAM_RLA03PCTPART_1314,MAM_RLA04NUMPART_1314,MAM_RLA04PCTPART_1314,MAM_RLA05NUMPART_1314,MAM_RLA05PCTPART_1314,MAM_RLA06NUMPART_1314,MAM_RLA06PCTPART_1314,MAM_RLA07NUMPART_1314,MAM_RLA07PCTPART_1314,MAM_RLA08NUMPART_1314,MAM_RLA08PCTPART_1314,MAM_RLAHSNUMPART_1314,MAM_RLAHSPCTPART_1314,MAS_RLA03NUMPART_1314,MAS_RLA03PCTPART_1314,MAS_RLA04NUMPART_1314,MAS_RLA04PCTPART_1314,MAS_RLA05NUMPART_1314,MAS_RLA05PCTPART_1314,MAS_RLA06NUMPART_1314,MAS_RLA06PCTPART_1314,MAS_RLA07NUMPART_1314,MAS_RLA07PCTPART_1314,MAS_RLA08NUMPART_1314,MAS_RLA08PCTPART_1314,MAS_RLAHSNUMPART_1314,MAS_RLAHSPCTPART_1314,MBL_RLA03NUMPART_1314,MBL_RLA03PCTPART_1314,MBL_RLA04NUMPART_1314,MBL_RLA04PCTPART_1314,MBL_RLA05NUMPART_1314,MBL_RLA05PCTPART_1314,MBL_RLA06NUMPART_1314,MBL_RLA06PCTPART_1314,MBL_RLA07NUMPART_1314,MBL_RLA07PCTPART_1314,MBL_RLA08NUMPART_1314,MBL_RLA08PCTPART_1314,MBL_RLAHSNUMPART_1314,MBL_RLAHSPCTPART_1314,MHI_RLA03NUMPART_1314,MHI_RLA03PCTPART_1314,MHI_RLA04NUMPART_1314,MHI_RLA04PCTPART_1314,MHI_RLA05NUMPART_1314,MHI_RLA05PCTPART_1314,MHI_RLA06NUMPART_1314,MHI_RLA06PCTPART_1314,MHI_RLA07NUMPART_1314,MHI_RLA07PCTPART_1314,MHI_RLA08NUMPART_1314,MHI_RLA08PCTPART_1314,MHI_RLAHSNUMPART_1314,MHI_RLAHSPCTPART_1314,MTR_RLA03NUMPART_1314,MTR_RLA03PCTPART_1314,MTR_RLA04NUMPART_1314,MTR_RLA04PCTPART_1314,MTR_RLA05NUMPART_1314,MTR_RLA05PCTPART_1314,MTR_RLA06NUMPART_1314,MTR_RLA06PCTPART_1314,MTR_RLA07NUMPART_1314,MTR_RLA07PCTPART_1314,MTR_RLA08NUMPART_1314,MTR_RLA08PCTPART_1314,MTR_RLAHSNUMPART_1314,MTR_RLAHSPCTPART_1314,MWH_RLA03NUMPART_1314,MWH_RLA03PCTPART_1314,MWH_RLA04NUMPART_1314,MWH_RLA04PCTPART_1314,MWH_RLA05NUMPART_1314,MWH_RLA05PCTPART_1314,MWH_RLA06NUMPART_1314,MWH_RLA06PCTPART_1314,MWH_RLA07NUMPART_1314,MWH_RLA07PCTPART_1314,MWH_RLA08NUMPART_1314,MWH_RLA08PCTPART_1314,MWH_RLAHSNUMPART_1314,MWH_RLAHSPCTPART_1314,F_RLA03NUMPART_1314,F_RLA03PCTPART_1314,F_RLA04NUMPART_1314,F_RLA04PCTPART_1314,F_RLA05NUMPART_1314,F_RLA05PCTPART_1314,F_RLA06NUMPART_1314,F_RLA06PCTPART_1314,F_RLA07NUMPART_1314,F_RLA07PCTPART_1314,F_RLA08NUMPART_1314,F_RLA08PCTPART_1314,F_RLAHSNUMPART_1314,F_RLAHSPCTPART_1314,M_RLA03NUMPART_1314,M_RLA03PCTPART_1314,M_RLA04NUMPART_1314,M_RLA04PCTPART_1314,M_RLA05NUMPART_1314,M_RLA05PCTPART_1314,M_RLA06NUMPART_1314,M_RLA06PCTPART_1314,M_RLA07NUMPART_1314,M_RLA07PCTPART_1314,M_RLA08NUMPART_1314,M_RLA08PCTPART_1314,M_RLAHSNUMPART_1314,M_RLAHSPCTPART_1314,CWD_RLA03NUMPART_1314,CWD_RLA03PCTPART_1314,CWD_RLA04NUMPART_1314,CWD_RLA04PCTPART_1314,CWD_RLA05NUMPART_1314,CWD_RLA05PCTPART_1314,CWD_RLA06NUMPART_1314,CWD_RLA06PCTPART_1314,CWD_RLA07NUMPART_1314,CWD_RLA07PCTPART_1314,CWD_RLA08NUMPART_1314,CWD_RLA08PCTPART_1314,CWD_RLAHSNUMPART_1314,CWD_RLAHSPCTPART_1314,ECD_RLA03NUMPART_1314,ECD_RLA03PCTPART_1314,ECD_RLA04NUMPART_1314,ECD_RLA04PCTPART_1314,ECD_RLA05NUMPART_1314,ECD_RLA05PCTPART_1314,ECD_RLA06NUMPART_1314,ECD_RLA06PCTPART_1314,ECD_RLA07NUMPART_1314,ECD_RLA07PCTPART_1314,ECD_RLA08NUMPART_1314,ECD_RLA08PCTPART_1314,ECD_RLAHSNUMPART_1314,ECD_RLAHSPCTPART_1314,LEP_RLA03NUMPART_1314,LEP_RLA03PCTPART_1314,LEP_RLA04NUMPART_1314,LEP_RLA04PCTPART_1314,LEP_RLA05NUMPART_1314,LEP_RLA05PCTPART_1314,LEP_RLA06NUMPART_1314,LEP_RLA06PCTPART_1314,LEP_RLA07NUMPART_1314,LEP_RLA07PCTPART_1314,LEP_RLA08NUMPART_1314,LEP_RLA08PCTPART_1314,LEP_RLAHSNUMPART_1314,LEP_RLAHSPCTPART_1314,HOM_RLA03NUMPART_1314,HOM_RLA03PCTPART_1314,HOM_RLA04NUMPART_1314,HOM_RLA04PCTPART_1314,HOM_RLA05NUMPART_1314,HOM_RLA05PCTPART_1314,HOM_RLA06NUMPART_1314,HOM_RLA06PCTPART_1314,HOM_RLA07NUMPART_1314,HOM_RLA07PCTPART_1314,HOM_RLA08NUMPART_1314,HOM_RLA08PCTPART_1314,HOM_RLAHSNUMPART_1314,HOM_RLAHSPCTPART_1314,MIG_RLA03NUMPART_1314,MIG_RLA03PCTPART_1314,MIG_RLA04NUMPART_1314,MIG_RLA04PCTPART_1314,MIG_RLA05NUMPART_1314,MIG_RLA05PCTPART_1314,MIG_RLA06NUMPART_1314,MIG_RLA06PCTPART_1314,MIG_RLA07NUMPART_1314,MIG_RLA07PCTPART_1314,MIG_RLA08NUMPART_1314,MIG_RLA08PCTPART_1314,MIG_RLAHSNUMPART_1314,MIG_RLAHSPCTPART_1314,ALL_RLA00NUMFLDTST_1314
ALABAMA,01,0100005,Albertville City,2380,96,6,GE50,12,GE50,54,GE90,866,95,104,GE95,1338,97,1213,96,1167,96,165,90-94,1688,95,149,80-84,8,GE50,198,90-94,408,97,379,96,347,97,317,96,313,95,315,94,301,98,1,PS,,,1,PS,2,PS,,,,,2,PS,2,PS,4,PS,1,PS,1,PS,1,PS,2,PS,1,PS,15,GE50,6,GE50,9,GE50,3,PS,9,GE50,3,PS,9,GE50,166,GE95,144,GE95,125,GE95,116,90-94,112,90-94,111,90-94,92,GE95,14,GE50,20,GE80,22,GE80,16,GE80,11,GE50,18,GE80,3,PS,210,GE95,205,GE95,189,GE95,179,GE95,180,GE95,181,GE95,194,GE95,197,GE95,204,GE95,175,GE95,157,GE95,161,GE95,162,GE95,157,GE95,211,GE95,175,GE95,172,GE95,160,GE95,152,90-94,153,90-94,144,GE95,32,GE90,32,GE90,25,GE80,21,GE80,21,GE80,17,60-79,17,GE80,317,97,278,GE95,246,GE95,230,90-94,221,90-94,213,90-94,183,GE95,66,90-94,11,GE50,18,GE80,7,GE50,18,60-79,15,GE50,14,GE50,,,1,PS,2,PS,,,1,PS,1,PS,3,PS,52,GE90,33,GE90,30,GE80,29,GE80,23,GE80,17,GE80,14,GE50,.
ALABAMA,01,0100006,Marshall County,2992,97,9,GE50,5,PS,21,GE80,522,98,115,GE95,2320,97,1427,98,1565,96,413,96,2293,96,97,90-94,257,90-94,63,GE95,446,97,440,96,417,97,415,98,385,96,444,96,445,GE99,1,PS,1,PS,,,2,PS,2,PS,1,PS,2,PS,,,,,,,1,PS,,,2,PS,2,PS,3,PS,2,PS,5,PS,2,PS,1,PS,4,PS,4,PS,86,GE95,91,GE95,82,GE95,80,GE95,63,GE95,57,GE90,63,GE95,23,GE80,28,GE80,14,GE50,13,GE50,14,GE50,17,GE80,6,GE50,333,97,318,95,316,97,317,98,305,96,363,96,368,GE99,207,GE95,211,GE95,195,GE95,201,GE95,162,GE95,224,GE95,227,GE95,239,GE95,229,GE95,222,GE95,214,GE95,223,GE95,220,GE95,218,GE95,68,GE95,76,90-94,73,GE95,55,GE90,38,GE90,59,GE90,44,GE90,366,97,361,95,334,96,322,98,300,GE95,311,95,299,GE95,45,GE90,13,GE50,11,GE50,9,GE50,4,PS,9,GE50,6,GE50,62,90-94,37,80-89,36,80-89,35,GE90,30,GE80,34,GE90,23,GE80,7,GE50,13,GE50,13,GE50,10,GE50,8,GE50,9,GE50,3,PS,.
ALABAMA,01,0100007,Hoover City,7328,97,3,PS,500,97,1776,96,370,83,306,96,4373,GE99,3533,97,3795,97,591,97,1891,95,179,85-89,32,GE90,,,997,98,1006,96,999,98,1019,98,1138,98,1101,94,1068,98,1,PS,2,PS,,,,,,,,,,,71,GE95,84,GE95,76,GE95,60,GE90,71,GE95,73,GE95,65,GE95,233,GE95,229,90-94,212,GE95,245,GE95,297,GE95,290,GE95,270,GE95,56,GE90,70,90-94,57,GE90,51,GE90,44,GE90,49,40-49,43,GE90,38,GE90,62,GE95,33,GE90,47,GE90,55,GE90,40,GE90,31,80-89,598,GE99,559,97,621,GE99,616,GE99,671,98,649,GE99,659,GE99,447,98,504,96,496,98,513,98,544,98,507,94,522,98,550,98,502,96,503,98,506,98,594,98,594,94,546,98,96,GE95,105,GE95,70,GE95,78,GE95,111,GE95,65,GE95,66,GE95,263,GE95,287,90-94,251,GE95,270,GE95,296,GE95,294,90-94,230,GE95,52,GE90,39,80-89,18,60-79,17,GE80,26,GE80,18,GE80,9,GE50,4,PS,4,PS,3,PS,4,PS,9,GE50,4,PS,4,PS,,,,,,,,,,,,,,,.
ALABAMA,01,0100008,Madison City,5087,98,31,GE90,433,96,1041,97,183,90-94,167,GE95,3232,GE99,2467,98,2620,98,527,97,1090,96,79,85-89,26,GE80,1,PS,705,97,680,98,704,98,708,98,733,97,804,GE99,753,98,5,PS,7,GE50,5,PS,6,GE50,4,PS,1,PS,3,PS,65,GE95,61,GE95,58,GE90,60,GE90,56,GE90,75,GE95,58,GE90,152,GE95,127,GE95,142,GE95,131,GE95,149,GE95,168,GE95,172,GE95,21,GE80,35,GE90,22,GE80,25,GE80,31,GE90,26,GE80,23,GE80,37,GE90,27,GE80,21,GE80,23,GE80,27,GE80,21,GE80,11,GE50,425,98,423,98,456,GE99,463,GE99,466,98,513,GE99,486,GE99,350,97,320,98,327,98,339,98,366,98,408,98,357,GE99,355,97,360,98,377,98,369,GE99,367,97,396,GE99,396,98,135,GE95,97,GE95,69,GE95,58,GE90,63,90-94,70,GE95,35,GE90,175,GE95,139,GE95,167,GE95,144,90-94,169,90-94,164,GE95,132,GE95,22,GE80,19,GE80,3,PS,6,GE50,12,GE50,12,GE50,5,PS,2,PS,1,PS,4,PS,5,PS,6,GE50,5,PS,3,PS,,,,,,,,,,,1,PS,,,.
ALABAMA,01,0100011,Leeds City,962,93,2,PS,10,GE50,217,90-94,140,GE95,50,80-89,543,94,455,94,507,92,127,90-94,530,92,28,GE80,24,GE80,4,PS,158,GE95,138,GE95,151,85-89,139,90-94,112,90-94,130,85-89,134,GE95,,,,,,,,,,,2,PS,,,2,PS,2,PS,1,PS,,,3,PS,2,PS,,,31,GE90,24,GE80,27,60-79,31,80-89,24,GE80,38,GE90,42,GE90,14,GE50,17,GE80,29,GE80,27,GE80,19,GE80,20,GE80,14,GE50,9,GE50,8,GE50,8,GE50,7,GE50,7,GE50,7,GE50,4,PS,102,GE95,87,GE95,86,90-94,74,85-89,59,80-89,61,85-89,74,GE95,76,GE95,65,GE95,76,85-89,73,90-94,50,GE90,52,GE90,63,GE95,82,GE95,73,90-94,75,85-89,66,85-89,62,90-94,78,85-89,71,GE95,26,GE80,13,GE50,28,GE80,19,GE80,9,GE50,17,GE80,15,GE50,84,GE95,86,GE95,93,85-89,75,85-89,57,80-89,67,90-94,68,GE95,11,GE50,2,PS,1,PS,4,PS,5,PS,2,PS,3,PS,3,PS,5,PS,7,GE50,5,PS,2,PS,,,2,PS,,,1,PS,1,PS,1,PS,,,1,PS,,,.
ALABAMA,01,0100012,Boaz City,1145,96,3,PS,10,GE50,22,GE80,235,GE95,62,GE95,813,96,574,96,571,96,93,GE95,764,94,46,80-89,10,GE50,39,GE90,189,GE95,181,GE95,176,90-94,152,GE95,154,GE95,146,GE95,147,GE95,0,n/a,,,1,PS,,,1,PS,1,PS,,,2,PS,,,4,PS,2,PS,1,PS,,,1,PS,5,PS,3,PS,5,PS,1,PS,1,PS,4,PS,3,PS,44,GE90,49,GE90,38,GE90,33,GE90,31,GE90,21,GE80,19,GE80,12,GE50,7,GE50,12,GE50,11,GE50,6,GE50,9,GE50,5,PS,126,GE95,122,GE95,116,90-94,105,90-94,114,GE95,111,GE95,119,GE95,97,GE95,86,GE95,94,90-94,83,GE95,74,GE95,75,GE95,65,GE95,92,GE95,95,GE95,82,GE95,69,GE95,80,GE95,71,GE95,82,GE95,15,GE50,17,GE80,17,GE80,7,GE50,11,GE50,12,GE50,14,GE50,134,90-94,130,GE95,135,90-94,98,90-94,97,GE95,87,90-94,83,90-94,15,GE50,6,GE50,2,PS,6,GE50,7,GE50,5,PS,5,PS,2,PS,,,,,2,PS,1,PS,1,PS,4,PS,11,GE50,3,PS,4,PS,8,GE50,8,GE50,2,PS,3,PS,.
ALABAMA,01,0100013,Trussville City,2330,98,4,PS,57,GE90,237,GE95,8,GE50,49,GE90,1975,GE99,1160,98,1170,GE99,160,GE95,229,GE95,15,GE50,1,PS,,,312,98,322,98,341,GE99,315,98,327,GE99,359,GE99,354,98,,,,,,,2,PS,,,,,2,PS,11,GE50,8,GE50,6,GE50,6,GE50,6,GE50,10,GE50,10,GE50,29,GE80,24,GE80,36,GE90,31,GE90,31,GE90,36,GE90,50,GE90,0,n/a,,,2,PS,2,PS,,,1,PS,3,PS,6,GE50,14,GE50,8,GE50,7,GE50,4,PS,6,GE50,4,PS,266,GE95,276,GE95,289,GE95,267,GE95,286,GE95,306,GE99,285,GE95,155,GE95,157,GE95,166,GE95,169,GE95,164,GE95,185,GE95,164,GE95,157,GE95,165,GE95,175,GE95,146,GE95,163,GE95,174,GE95,190,GE95,25,GE80,31,GE90,33,GE90,15,GE50,16,GE80,21,GE80,19,GE80,24,GE80,35,GE90,37,GE90,29,GE80,26,GE80,38,GE90,40,GE90,2,PS,1,PS,2,PS,1,PS,2,PS,2,PS,5,PS,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,,,.
ALABAMA,01,0100030,Alexander City,1598,98,,,19,60-79,585,98,50,GE90,57,GE90,887,GE99,789,GE99,809,98,239,GE95,957,98,22,60-79,1,PS,,,227,GE95,229,GE95,221,GE95,222,GE95,234,GE95,261,GE95,204,GE95,,,,,,,,,,,,,,,4,PS,4,PS,5,PS,1,PS,4,PS,0,n/a,1,PS,91,GE95,86,GE95,81,GE95,78,GE95,95,GE95,93,GE95,61,GE95,10,GE50,9,GE50,15,GE50,6,GE50,4,PS,4,PS,2,PS,12,GE50,15,GE50,8,GE50,2,PS,7,GE50,13,GE50,,,110,GE95,115,GE95,112,GE95,135,GE95,124,GE95,151,GE95,140,GE95,119,GE95,106,GE95,108,GE95,106,GE95,121,GE95,128,GE95,101,GE95,108,GE95,123,GE95,113,GE95,116,GE95,113,GE95,133,GE95,103,GE95,40,GE90,38,GE90,35,GE90,28,GE80,37,GE90,37,GE90,24,GE80,159,GE95,137,GE95,149,GE95,126,GE95,144,GE95,146,GE95,96,GE95,9,GE50,4,PS,3,PS,,,1,PS,5,PS,,,,,,,1,PS,,,,,,,,,,,,,,,,,,,,,,,.
ALABAMA,01,0100060,Andalusia City,902,97,,,13,GE50,273,GE95,17,GE80,32,GE90,567,97,420,97,482,98,93,90-94,520,96,3,PS,,,,,122,GE95,142,GE95,136,GE95,118,GE95,127,GE95,158,GE95,99,GE95,,,,,,,,,,,,,,,1,PS,3,PS,3,PS,3,PS,1,PS,1,PS,1,PS,35,GE90,43,GE90,36,GE90,32,GE90,34,GE90,59,GE90,34,GE90,2,PS,1,PS,2,PS,3,PS,4,PS,3,PS,2,PS,6,GE50,8,GE50,5,PS,3,PS,3,PS,5,PS,2,PS,78,GE95,87,GE95,90,GE95,77,GE95,85,GE95,90,GE95,60,GE90,58,GE90,58,GE90,58,GE90,51,GE90,63,GE95,76,GE95,56,GE90,64,GE95,84,GE95,78,GE95,67,GE95,64,GE95,82,GE95,43,GE90,18,GE80,19,GE80,12,GE50,6,GE50,8,GE50,20,GE80,10,GE50,81,GE95,82,90-94,77,GE95,70,GE95,68,90-94,95,GE95,47,GE90,,,1,PS,,,1,PS,,,,,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.
ALABAMA,01,0100090,Anniston City,1005,95,,,,,874,95,21,GE80,62,GE95,48,GE90,480,96,525,95,104,90-94,938,96,4,PS,86,85-89,,,153,90-94,152,90-94,149,90-94,145,GE95,146,GE95,135,GE95,125,GE95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120,90-94,130,90-94,118,90-94,130,GE95,133,GE95,125,GE95,118,GE95,6,GE50,2,PS,6,GE50,2,PS,2,PS,1,PS,2,PS,18,GE80,11,GE50,14,GE50,8,GE50,5,PS,6,GE50,,,9,GE50,9,GE50,11,GE50,5,PS,6,GE50,3,PS,5,PS,83,90-94,67,90-94,70,GE95,69,GE95,71,GE95,69,GE95,51,GE90,70,90-94,85,90-94,79,90-94,76,GE95,75,GE95,66,90-94,74,GE95,20,GE80,15,GE50,14,GE50,16,GE80,17,GE80,13,GE50,9,GE50,144,90-94,143,90-94,142,90-94,137,GE95,139,GE95,127,GE95,106,GE95,1,PS,,,1,PS,1,PS,1,PS,,,,,25,GE80,23,GE80,27,GE80,,,3,PS,4,PS,4,PS,,,,,,,,,,,,,,,.
ALABAMA,01,0100100,Arab City,1344,97,,,12,GE50,4,PS,17,GE80,37,80-89,1274,98,639,96,705,98,127,90-94,517,96,1,PS,25,GE80,,,198,GE95,178,GE95,176,GE95,193,90-94,194,GE95,199,GE95,206,GE95,,,,,,,,,,,,,,,1,PS,2,PS,3,PS,2,PS,2,PS,1,PS,1,PS,,,1,PS,,,,,1,PS,1,PS,1,PS,2,PS,,,3,PS,3,PS,1,PS,5,PS,3,PS,8,GE50,3,PS,11,GE50,7,GE50,4,PS,4,PS,,,187,GE95,172,GE95,159,GE95,181,GE95,186,GE95,188,GE95,201,GE95,96,GE95,80,GE95,80,GE95,88,90-94,98,GE95,93,GE95,104,GE95,102,GE95,98,GE95,96,GE95,105,GE95,96,GE95,106,GE95,102,GE95,29,GE80,12,GE50,17,GE80,15,GE50,17,GE80,23,GE80,14,GE50,89,GE95,75,GE95,76,GE95,76,90-94,69,GE95,71,90-94,61,GE95,,,,,,,,,,,,,1,PS,4,PS,3,PS,2,PS,2,PS,8,GE50,5,PS,1,PS,,,,,,,,,,,,,,,.
ALABAMA,01,0100120,Athens City,1724,96,5,PS,33,GE90,450,GE99,211,85-89,34,70-79,991,GE99,842,96,882,97,176,GE95,945,96,47,80-89,17,GE80,1,PS,251,85-89,234,GE95,241,GE95,273,GE95,248,GE95,259,GE95,218,GE95,,,,,,,1,PS,3,PS,1,PS,,,5,PS,4,PS,4,PS,5,PS,4,PS,7,GE50,4,PS,56,GE90,48,GE90,64,GE95,71,GE95,67,GE95,76,GE95,68,GE95,36,50-59,27,GE80,31,GE90,38,GE90,35,GE90,21,GE80,23,GE80,4,PS,3,PS,12,GE50,6,GE50,5,PS,3,PS,1,PS,150,GE95,152,GE95,130,GE95,152,GE95,134,GE95,151,GE95,122,GE95,140,85-89,104,GE95,116,GE95,132,GE95,124,GE95,126,GE95,100,GE95,111,85-89,130,GE95,125,GE95,141,GE95,124,GE95,133,GE95,118,GE95,26,GE80,32,GE90,35,GE90,30,GE80,23,GE80,21,GE80,9,GE50,149,85-89,123,GE95,150,GE95,155,GE95,131,GE95,136,GE95,101,GE95,20,GE80,5,PS,6,GE50,4,PS,5,PS,6,GE50,1,PS,2,PS,2,PS,1,PS,3,PS,3,PS,4,PS,2,PS,,,,,,,,,1,PS,,,,,.
ALABAMA,01,0100180,Attalla City,877,98,1,PS,,,141,GE95,62,GE95,23,GE80,650,98,430,97,447,GE99,98,GE95,653,98,10,GE50,83,GE95,1,PS,76,GE95,81,GE95,88,GE95,122,GE95,171,GE95,157,GE95,182,GE95,,,,,,,,,1,PS,,,,,,,,,,,,,,,,,,,15,GE50,7,GE50,20,GE80,27,GE80,22,GE80,23,GE80,27,GE80,10,GE50,6,GE50,5,PS,7,GE50,10,GE50,9,GE50,15,GE50,3,PS,3,PS,2,PS,,,3,PS,7,GE50,5,PS,48,GE90,65,GE95,61,GE95,88,GE95,135,GE95,118,GE95,135,GE95,39,GE90,40,GE90,38,GE90,60,GE90,82,GE95,73,90-94,98,GE95,37,GE90,41,GE90,50,GE90,62,GE95,89,GE95,84,GE95,84,GE95,11,GE50,14,GE50,11,GE50,10,GE50,19,GE80,13,GE50,20,GE80,59,GE90,66,GE95,67,90-94,90,GE95,129,GE95,108,GE95,134,GE95,4,PS,1,PS,,,1,PS,2,PS,1,PS,1,PS,10,GE50,7,GE50,8,GE50,12,GE50,20,GE80,11,GE50,15,GE50,,,,,,,,,,,,,1,PS,.
ALABAMA,01,0100185,Saraland City,1467,98,21,GE80,22,GE80,210,GE95,24,GE80,37,GE90,1153,98,668,97,799,98,151,GE95,752,97,6,GE50,124,90-94,,,211,GE95,209,GE95,171,GE95,215,GE95,212,GE95,224,GE95,225,GE95,4,PS,3,PS,1,PS,4,PS,4,PS,2,PS,3,PS,6,GE50,2,PS,4,PS,5,PS,2,PS,2,PS,1,PS,26,GE80,17,GE80,23,GE80,33,GE90,37,GE90,38,GE90,36,GE90,5,PS,2,PS,4,PS,2,PS,3,PS,5,PS,3,PS,5,PS,8,GE50,5,PS,6,GE50,4,PS,8,GE50,1,PS,165,GE95,177,GE95,134,GE95,165,GE95,162,GE95,169,GE95,181,GE95,102,GE95,90,GE95,78,GE95,101,GE95,100,GE95,102,GE95,95,GE95,109,GE95,119,GE95,93,GE95,114,GE95,112,GE95,122,GE95,130,GE95,18,GE80,30,GE80,12,GE50,30,GE80,22,GE80,19,GE80,20,GE80,116,GE95,105,GE95,89,GE95,114,GE95,114,GE95,117,GE95,97,GE95,,,,,,,1,PS,2,PS,1,PS,2,PS,21,GE80,21,GE80,16,GE80,21,GE80,25,GE80,16,GE80,4,PS,,,,,,,,,,,,,,,.
ALABAMA,01,0100188,Chickasaw City,475,95,1,PS,,,316,95,8,GE50,36,GE90,114,90-94,237,GE95,238,90-94,96,GE95,428,95,1,PS,7,GE50,,,74,GE95,74,85-89,68,90-94,73,GE95,70,GE95,72,GE95,44,GE90,,,,,,,1,PS,,,,,,,,,,,,,,,,,,,,,47,GE90,49,GE90,40,GE90,55,GE90,41,GE90,50,GE90,34,GE90,1,PS,1,PS,1,PS,1,PS,3,PS,1,PS,,,6,GE50,9,GE50,5,PS,3,PS,6,GE50,7,GE50,,,20,GE80,15,GE50,22,GE80,13,GE50,20,GE80,14,GE50,10,GE50,30,GE80,31,GE90,33,GE90,43,GE90,32,GE90,42,GE90,26,GE80,44,GE90,43,80-89,35,GE90,30,GE80,38,GE90,30,GE80,18,GE80,13,GE50,24,GE80,15,GE50,15,GE50,9,GE50,13,GE50,7,GE50,66,GE95,73,85-89,61,90-94,69,GE95,55,GE90,63,GE95,41,GE90,1,PS,,,,,,,,,,,,,2,PS,,,,,4,PS,1,PS,,,,,,,,,,,,,,,,,,,.
ALABAMA,01,0100189,Satsuma City,678,98,8,GE50,6,GE50,66,GE95,5,PS,15,GE50,578,98,373,98,305,98,61,GE95,316,98,,,,,1,PS,92,GE95,96,GE95,97,GE95,95,GE95,100,GE95,90,GE95,108,GE95,,,1,PS,2,PS,,,2,PS,2,PS,1,PS,2,PS,2,PS,1,PS,1,PS,,,,,,,12,GE50,9,GE50,10,GE50,8,GE50,9,GE50,7,GE50,11,GE50,,,,,1,PS,1,PS,1,PS,1,PS,1,PS,2,PS,5,PS,,,2,PS,4,PS,2,PS,,,76,GE95,79,GE95,83,GE95,83,GE95,84,GE95,78,GE95,95,GE95,53,GE90,57,GE90,52,GE90,44,GE90,49,GE90,57,GE90,61,GE95,39,GE90,39,GE90,45,GE90,51,GE90,51,GE90,33,GE90,47,GE90,9,GE50,6,GE50,10,GE50,12,GE50,11,GE50,6,GE50,7,GE50,40,GE90,44,GE90,45,GE90,45,GE90,61,90-94,29,GE80,52,GE90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,.
ALABAMA,01,0100190,Alabaster City,3329,97,,,39,GE90,581,96,489,95,144,GE95,2076,98,1650,97,1679,97,295,GE95,1325,95,154,85-89,54,GE90,1,PS,476,97,483,98,468,97,508,98,479,97,479,98,436,95,,,,,,,,,,,,,,,7,GE50,5,PS,8,GE50,6,GE50,5,PS,6,GE50,2,PS,79,GE95,73,GE95,81,GE95,89,GE95,87,GE95,95,GE95,77,85-89,85,GE95,67,GE95,73,GE95,82,GE95,61,85-89,62,GE95,59,GE90,31,GE90,25,GE80,15,GE50,19,GE80,13,GE50,15,GE50,26,GE80,274,GE95,313,98,291,GE95,312,97,313,GE99,301,98,272,GE95,258,GE95,227,GE95,210,GE95,259,GE95,232,GE95,247,GE95,217,GE95,218,GE95,256,GE95,258,GE95,249,GE95,247,GE95,232,GE95,219,GE95,46,GE90,56,GE90,43,GE90,40,GE90,42,GE90,40,GE90,28,GE80,218,GE95,186,GE95,200,GE95,227,GE95,188,90-94,182,GE95,124,85-89,70,GE95,19,GE80,15,GE50,12,GE50,13,GE50,15,GE50,10,GE50,10,GE50,14,GE50,10,GE50,14,GE50,2,PS,4,PS,,,,,,,1,PS,,,,,,,,,.
ALABAMA,01,0100210,Auburn City,4128,97,2,PS,371,96,1040,95,133,GE95,133,GE95,2449,98,2061,97,2067,97,412,97,1207,96,64,80-84,7,GE50,,,636,97,605,96,581,96,592,98,627,98,580,98,507,GE99,,,,,,,,,,,1,PS,1,PS,55,GE90,59,80-89,54,GE90,54,GE90,62,GE95,45,GE90,42,GE90,163,GE95,136,90-94,121,90-94,156,GE95,169,GE95,153,90-94,142,GE95,18,GE80,21,GE80,16,GE80,29,GE80,19,GE80,17,GE80,13,GE50,21,GE80,26,GE80,24,GE80,20,GE80,16,GE80,20,GE80,6,GE50,379,98,363,GE99,366,97,333,98,361,GE99,344,GE99,303,GE99,327,97,308,95,261,GE95,287,GE95,328,98,291,GE95,259,GE95,309,96,297,GE95,320,96,305,97,299,GE95,289,GE95,248,GE95,76,GE95,67,GE95,57,GE90,61,GE95,56,GE90,52,GE90,43,GE90,199,GE95,185,GE95,146,GE95,207,GE95,183,GE95,156,GE95,131,GE95,15,GE50,8,GE50,8,GE50,9,GE50,10,GE50,9,GE50,5,PS,,,2,PS,1,PS,2,PS,,,2,PS,0,n/a,,,,,,,,,,,,,,,.
ALABAMA,01,0100240,Autauga County,5233,98,11,GE50,84,GE95,1226,98,110,90-94,164,GE95,3638,98,2574,98,2659,98,535,98,2459,97,29,GE80,29,GE80,1,PS,724,GE99,689,97,699,97,814,98,804,GE99,755,98,748,98,,,2,PS,2,PS,2,PS,1,PS,2,PS,2,PS,16,GE80,15,GE50,6,GE50,8,GE50,14,GE50,16,GE80,9,GE50,167,GE95,160,GE95,163,GE95,189,GE95,189,GE95,176,GE95,182,GE95,18,GE80,16,GE80,14,GE50,19,GE80,19,GE80,14,GE50,10,GE50,25,GE80,28,GE80,27,GE80,26,GE80,24,GE80,21,GE80,13,GE50,498,GE99,468,98,487,98,570,98,557,GE99,526,98,532,98,348,GE99,348,98,336,97,403,98,404,GE99,378,GE99,357,97,376,GE99,341,97,363,97,411,98,400,98,377,97,391,GE99,104,GE95,70,GE95,90,GE95,80,GE95,61,GE95,61,GE95,69,GE95,375,GE99,323,98,349,95,370,97,407,GE99,345,97,290,GE95,8,GE50,8,GE50,1,PS,4,PS,1,PS,2,PS,5,PS,3,PS,4,PS,3,PS,6,GE50,7,GE50,3,PS,3,PS,,,,,,,1,PS,,,,,,,.
ALABAMA,01,0100270,Baldwin County,15756,97,95,GE95,153,GE95,1951,96,777,94,718,GE99,12062,97,7688,97,8068,97,2146,96,7369,96,162,80-84,191,85-89,1,PS,2290,97,2255,97,2269,97,2201,97,2368,96,2286,96,2087,98,8,GE50,15,GE50,11,GE50,11,GE50,15,GE50,14,GE50,21,GE80,14,GE50,26,GE80,19,GE80,23,GE80,25,GE80,22,GE80,24,GE80,255,90-94,275,GE95,251,GE95,296,GE95,295,GE95,281,GE95,298,GE95,130,GE95,144,GE95,106,GE95,114,90-94,99,GE95,96,85-89,88,GE95,141,GE95,118,GE95,110,GE95,95,GE95,116,GE95,101,GE95,37,GE90,1742,97,1677,97,1772,97,1662,97,1818,96,1772,96,1619,98,1116,96,1092,97,1146,97,1075,97,1146,96,1088,97,1025,98,1174,97,1163,97,1123,96,1126,97,1222,97,1198,96,1062,98,345,96,331,97,307,93,327,96,315,95,283,GE95,238,GE95,1165,96,1092,97,1092,96,1048,96,1110,95,1027,95,835,97,69,90-94,16,60-79,10,GE50,13,GE50,17,GE80,22,60-79,15,GE50,25,GE80,22,GE80,38,80-89,39,80-89,28,GE80,30,60-79,9,GE50,,,1,PS,,,,,,,,,,,.
ALABAMA,01,0100300,Barbour County,479,GE99,,,1,PS,377,GE99,52,GE90,22,GE80,27,GE80,231,GE95,248,GE95,62,GE95,461,GE99,29,GE80,2,PS,,,66,GE95,57,GE90,69,GE95,73,GE95,89,GE95,71,GE95,54,GE90,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,43,GE90,44,GE90,46,GE90,58,GE90,73,GE95,63,GE95,50,GE90,16,GE80,6,GE50,11,GE50,8,GE50,7,GE50,3,PS,1,PS,3,PS,1,PS,5,PS,3,PS,8,GE50,2,PS,,,4,PS,6,GE50,6,GE50,4,PS,1,PS,3,PS,3,PS,36,GE90,27,GE80,25,GE80,37,GE90,44,GE90,33,GE90,29,GE80,30,GE80,30,GE80,44,GE90,36,GE90,45,GE90,38,GE90,25,GE80,4,PS,8,GE50,12,GE50,11,GE50,9,GE50,12,GE50,6,GE50,63,GE95,56,GE90,67,90-94,70,GE95,82,GE95,69,GE95,54,GE90,12,GE50,3,PS,4,PS,4,PS,3,PS,3,PS,,,,,,,2,PS,,,,,,,,,,,,,,,,,,,,,,,.
ALABAMA,01,0100330,Bessemer City,2054,93,1,PS,2,PS,1859,97,97,45-49,47,GE90,48,GE90,1005,93,1049,93,238,90-94,1832,93,26,GE80,98,90-94,1,PS,311,97,335,96,297,GE95,319,98,284,GE95,278,70-74,230,GE95,,,,,1,PS,,,,,,,,,,,1,PS,,,,,,,1,PS,,,275,GE95,301,97,261,GE95,295,GE95,263,GE95,255,GE95,209,GE95,15,GE50,16,GE80,16,GE80,16,GE80,8,GE50,10,LT50,16,GE80,8,GE50,12,GE50,11,GE50,4,PS,6,GE50,4,PS,2,PS,13,GE50,5,PS,8,GE50,4,PS,7,GE50,8,GE50,3,PS,152,GE95,151,90-94,143,GE95,146,GE95,142,GE95,148,70-74,123,GE95,159,GE95,184,GE95,154,GE95,173,GE95,142,GE95,130,70-74,107,GE95,29,GE80,38,GE90,24,GE80,55,GE90,38,GE90,19,60-79,35,GE90,285,GE95,305,96,254,GE95,290,GE95,263,GE95,247,70-74,188,GE95,3,PS,9,GE50,6,GE50,2,PS,2,PS,1,PS,3,PS,14,GE50,15,GE50,8,GE50,19,GE80,15,GE50,19,GE80,8,GE50,,,,,,,,,1,PS,,,,,.
ALABAMA,01,0100360,Bibb County,1777,98,1,PS,5,PS,364,98,29,GE80,44,GE90,1334,98,818,98,959,97,301,97,1173,97,12,GE50,12,GE50,,,240,GE95,254,GE95,263,GE95,244,GE95,268,GE95,255,GE95,253,GE95,,,,,,,1,PS,,,,,,,4,PS,,,,,,,1,PS,,,,,51,GE90,45,GE90,45,GE90,54,GE90,54,GE90,56,GE90,59,GE90,6,GE50,7,GE50,2,PS,7,GE50,1,PS,4,PS,2,PS,6,GE50,12,GE50,9,GE50,5,PS,4,PS,5,PS,3,PS,173,GE95,190,GE95,207,GE95,177,GE95,208,GE95,190,GE95,189,GE95,102,GE95,114,GE95,132,GE95,114,GE95,125,GE95,118,GE95,113,GE95,138,90-94,140,GE95,131,GE95,130,GE95,143,GE95,137,GE95,140,GE95,44,GE90,51,GE90,54,GE90,30,GE80,51,GE90,42,GE90,29,GE80,172,GE95,172,GE95,173,GE95,170,GE95,177,GE95,160,GE95,149,GE95,5,PS,0,n/a,1,PS,3,PS,1,PS,1,PS,1,PS,5,PS,3,PS,2,PS,,,,,,,2,PS,,,,,,,,,,,,,,,.
ALABAMA,01,0100390,Birmingham City,12212,96,4,PS,26,GE80,11179,96,419,93,497,GE99,87,85-89,6120,96,6092,96,1553,94,10954,96,227,90-94,262,90-94,1,PS,1945,96,1930,96,1860,95,1720,96,1772,95,1766,97,1219,98,,,1,PS,,,,,1,PS,2,PS,,,4,PS,5,PS,5,PS,3,PS,5,PS,2,PS,2,PS,1738,96,1730,96,1684,95,1569,96,1635,96,1652,97,1171,98,99,90-94,93,GE95,64,90-94,53,GE90,48,80-89,38,GE90,24,GE80,91,GE95,90,GE95,88,GE95,85,GE95,68,GE95,58,GE90,17,GE80,13,GE50,11,GE50,19,GE80,10,GE50,15,GE50,14,GE50,5,PS,937,97,930,95,934,95,873,96,895,95,896,97,655,98,1008,95,1000,96,926,95,847,95,877,96,870,96,564,97,252,GE95,256,GE95,230,90-94,212,90-94,226,90-94,239,90-94,138,90-94,1788,96,1764,95,1681,95,1541,96,1586,95,1600,97,994,98,75,90-94,43,GE90,28,GE80,25,GE80,25,GE80,21,GE80,10,GE50,53,GE90,45,80-89,35,80-89,30,GE80,46,GE90,51,GE90,2,PS,,,,,,,,,,,1,PS,,,.