STNAM,FIPST,LEAID,LEANM,ALL_MTH00NUMVALID_1314,ALL_MTH00PCTPROF_1314,MAM_MTH00NUMVALID_1314,MAM_MTH00PCTPROF_1314,MAS_MTH00NUMVALID_1314,MAS_MTH00PCTPROF_1314,MBL_MTH00NUMVALID_1314,MBL_MTH00PCTPROF_1314,MHI_MTH00NUMVALID_1314,MHI_MTH00PCTPROF_1314,MTR_MTH00NUMVALID_1314,MTR_MTH00PCTPROF_1314,MWH_MTH00NUMVALID_1314,MWH_MTH00PCTPROF_1314,F_MTH00NUMVALID_1314,F_MTH00PCTPROF_1314,M_MTH00NUMVALID_1314,M_MTH00PCTPROF_1314,CWD_MTH00NUMVALID_1314,CWD_MTH00PCTPROF_1314,ECD_MTH00NUMVALID_1314,ECD_MTH00PCTPROF_1314,LEP_MTH00NUMVALID_1314,LEP_MTH00PCTPROF_1314,HOM_MTH00NUMVALID_1314,HOM_MTH00PCTPROF_1314,MIG_MTH00NUMVALID_1314,MIG_MTH00PCTPROF_1314,ALL_MTH03NUMVALID_1314,ALL_MTH03PCTPROF_1314,ALL_MTH04NUMVALID_1314,ALL_MTH04PCTPROF_1314,ALL_MTH05NUMVALID_1314,ALL_MTH05PCTPROF_1314,ALL_MTH06NUMVALID_1314,ALL_MTH06PCTPROF_1314,ALL_MTH07NUMVALID_1314,ALL_MTH07PCTPROF_1314,ALL_MTH08NUMVALID_1314,ALL_MTH08PCTPROF_1314,ALL_MTHHSNUMVALID_1314,ALL_MTHHSPCTPROF_1314,MAM_MTH03NUMVALID_1314,MAM_MTH03PCTPROF_1314,MAM_MTH04NUMVALID_1314,MAM_MTH04PCTPROF_1314,MAM_MTH05NUMVALID_1314,MAM_MTH05PCTPROF_1314,MAM_MTH06NUMVALID_1314,MAM_MTH06PCTPROF_1314,MAM_MTH07NUMVALID_1314,MAM_MTH07PCTPROF_1314,MAM_MTH08NUMVALID_1314,MAM_MTH08PCTPROF_1314,MAM_MTHHSNUMVALID_1314,MAM_MTHHSPCTPROF_1314,MAS_MTH03NUMVALID_1314,MAS_MTH03PCTPROF_1314,MAS_MTH04NUMVALID_1314,MAS_MTH04PCTPROF_1314,MAS_MTH05NUMVALID_1314,MAS_MTH05PCTPROF_1314,MAS_MTH06NUMVALID_1314,MAS_MTH06PCTPROF_1314,MAS_MTH07NUMVALID_1314,MAS_MTH07PCTPROF_1314,MAS_MTH08NUMVALID_1314,MAS_MTH08PCTPROF_1314,MAS_MTHHSNUMVALID_1314,MAS_MTHHSPCTPROF_1314,MBL_MTH03NUMVALID_1314,MBL_MTH03PCTPROF_1314,MBL_MTH04NUMVALID_1314,MBL_MTH04PCTPROF_1314,MBL_MTH05NUMVALID_1314,MBL_MTH05PCTPROF_1314,MBL_MTH06NUMVALID_1314,MBL_MTH06PCTPROF_1314,MBL_MTH07NUMVALID_1314,MBL_MTH07PCTPROF_1314,MBL_MTH08NUMVALID_1314,MBL_MTH08PCTPROF_1314,MBL_MTHHSNUMVALID_1314,MBL_MTHHSPCTPROF_1314,MHI_MTH03NUMVALID_1314,MHI_MTH03PCTPROF_1314,MHI_MTH04NUMVALID_1314,MHI_MTH04PCTPROF_1314,MHI_MTH05NUMVALID_1314,MHI_MTH05PCTPROF_1314,MHI_MTH06NUMVALID_1314,MHI_MTH06PCTPROF_1314,MHI_MTH07NUMVALID_1314,MHI_MTH07PCTPROF_1314,MHI_MTH08NUMVALID_1314,MHI_MTH08PCTPROF_1314,MHI_MTHHSNUMVALID_1314,MHI_MTHHSPCTPROF_1314,MTR_MTH03NUMVALID_1314,MTR_MTH03PCTPROF_1314,MTR_MTH04NUMVALID_1314,MTR_MTH04PCTPROF_1314,MTR_MTH05NUMVALID_1314,MTR_MTH05PCTPROF_1314,MTR_MTH06NUMVALID_1314,MTR_MTH06PCTPROF_1314,MTR_MTH07NUMVALID_1314,MTR_MTH07PCTPROF_1314,MTR_MTH08NUMVALID_1314,MTR_MTH08PCTPROF_1314,MTR_MTHHSNUMVALID_1314,MTR_MTHHSPCTPROF_1314,MWH_MTH03NUMVALID_1314,MWH_MTH03PCTPROF_1314,MWH_MTH04NUMVALID_1314,MWH_MTH04PCTPROF_1314,MWH_MTH05NUMVALID_1314,MWH_MTH05PCTPROF_1314,MWH_MTH06NUMVALID_1314,MWH_MTH06PCTPROF_1314,MWH_MTH07NUMVALID_1314,MWH_MTH07PCTPROF_1314,MWH_MTH08NUMVALID_1314,MWH_MTH08PCTPROF_1314,MWH_MTHHSNUMVALID_1314,MWH_MTHHSPCTPROF_1314,F_MTH03NUMVALID_1314,F_MTH03PCTPROF_1314,F_MTH04NUMVALID_1314,F_MTH04PCTPROF_1314,F_MTH05NUMVALID_1314,F_MTH05PCTPROF_1314,F_MTH06NUMVALID_1314,F_MTH06PCTPROF_1314,F_MTH07NUMVALID_1314,F_MTH07PCTPROF_1314,F_MTH08NUMVALID_1314,F_MTH08PCTPROF_1314,F_MTHHSNUMVALID_1314,F_MTHHSPCTPROF_1314,M_MTH03NUMVALID_1314,M_MTH03PCTPROF_1314,M_MTH04NUMVALID_1314,M_MTH04PCTPROF_1314,M_MTH05NUMVALID_1314,M_MTH05PCTPROF_1314,M_MTH06NUMVALID_1314,M_MTH06PCTPROF_1314,M_MTH07NUMVALID_1314,M_MTH07PCTPROF_1314,M_MTH08NUMVALID_1314,M_MTH08PCTPROF_1314,M_MTHHSNUMVALID_1314,M_MTHHSPCTPROF_1314,CWD_MTH03NUMVALID_1314,CWD_MTH03PCTPROF_1314,CWD_MTH04NUMVALID_1314,CWD_MTH04PCTPROF_1314,CWD_MTH05NUMVALID_1314,CWD_MTH05PCTPROF_1314,CWD_MTH06NUMVALID_1314,CWD_MTH06PCTPROF_1314,CWD_MTH07NUMVALID_1314,CWD_MTH07PCTPROF_1314,CWD_MTH08NUMVALID_1314,CWD_MTH08PCTPROF_1314,CWD_MTHHSNUMVALID_1314,CWD_MTHHSPCTPROF_1314,ECD_MTH03NUMVALID_1314,ECD_MTH03PCTPROF_1314,ECD_MTH04NUMVALID_1314,ECD_MTH04PCTPROF_1314,ECD_MTH05NUMVALID_1314,ECD_MTH05PCTPROF_1314,ECD_MTH06NUMVALID_1314,ECD_MTH06PCTPROF_1314,ECD_MTH07NUMVALID_1314,ECD_MTH07PCTPROF_1314,ECD_MTH08NUMVALID_1314,ECD_MTH08PCTPROF_1314,ECD_MTHHSNUMVALID_1314,ECD_MTHHSPCTPROF_1314,LEP_MTH03NUMVALID_1314,LEP_MTH03PCTPROF_1314,LEP_MTH04NUMVALID_1314,LEP_MTH04PCTPROF_1314,LEP_MTH05NUMVALID_1314,LEP_MTH05PCTPROF_1314,LEP_MTH06NUMVALID_1314,LEP_MTH06PCTPROF_1314,LEP_MTH07NUMVALID_1314,LEP_MTH07PCTPROF_1314,LEP_MTH08NUMVALID_1314,LEP_MTH08PCTPROF_1314,LEP_MTHHSNUMVALID_1314,LEP_MTHHSPCTPROF_1314,HOM_MTH03NUMVALID_1314,HOM_MTH03PCTPROF_1314,HOM_MTH04NUMVALID_1314,HOM_MTH04PCTPROF_1314,HOM_MTH05NUMVALID_1314,HOM_MTH05PCTPROF_1314,HOM_MTH06NUMVALID_1314,HOM_MTH06PCTPROF_1314,HOM_MTH07NUMVALID_1314,HOM_MTH07PCTPROF_1314,HOM_MTH08NUMVALID_1314,HOM_MTH08PCTPROF_1314,HOM_MTHHSNUMVALID_1314,HOM_MTHHSPCTPROF_1314,MIG_MTH03NUMVALID_1314,MIG_MTH03PCTPROF_1314,MIG_MTH04NUMVALID_1314,MIG_MTH04PCTPROF_1314,MIG_MTH05NUMVALID_1314,MIG_MTH05PCTPROF_1314,MIG_MTH06NUMVALID_1314,MIG_MTH06PCTPROF_1314,MIG_MTH07NUMVALID_1314,MIG_MTH07PCTPROF_1314,MIG_MTH08NUMVALID_1314,MIG_MTH08PCTPROF_1314,MIG_MTHHSNUMVALID_1314,MIG_MTHHSPCTPROF_1314
ALABAMA,01,0100005,Albertville City,2402,33,6,GE50,12,GE50,55,20-29,883,24,112,25-29,1334,40,1228,34,1174,33,163,15-19,1709,28,174,6-9,8,LT50,205,20-24,410,44,381,39,350,35,323,47,317,28,320,18,301,18,1,PS,,,1,PS,2,PS,,,,,2,PS,2,PS,4,PS,1,PS,1,PS,1,PS,2,PS,1,PS,16,40-59,6,LT50,9,LT50,3,PS,9,LT50,3,PS,9,LT50,167,30-34,146,30-34,127,20-24,120,35-39,115,10-14,116,10-14,92,6-9,16,21-39,21,21-39,23,21-39,17,21-39,13,LT50,19,LE20,3,PS,208,50-54,204,40-44,189,40-44,180,55-59,179,35-39,180,20-24,194,20-24,200,40-44,206,45-49,177,30-34,161,50-54,164,25-29,163,15-19,157,15-19,210,45-49,175,30-34,173,35-39,162,40-44,153,25-29,157,15-19,144,15-19,32,20-29,32,20-29,25,LE20,21,LE20,19,LE20,17,LE20,17,LE20,319,37,280,30-34,249,30-34,236,35-39,224,15-19,218,10-14,183,15-19,70,10-14,14,LT50,21,LE20,12,LT50,22,LE20,21,LE20,14,LT50,.,.,1,PS,2,PS,.,.,1,PS,1,PS,3,PS,55,11-19,33,30-39,32,20-29,29,21-39,25,LE20,17,LE20,14,LT50
ALABAMA,01,0100006,Marshall County,2994,38,9,LT50,5,PS,22,LE20,524,33,118,35-39,2316,39,1424,41,1570,35,414,12,2294,35,100,10-14,259,35-39,63,35-39,445,47,441,51,418,32,416,45,384,43,445,32,445,15,1,PS,1,PS,,,2,PS,2,PS,1,PS,2,PS,,,,,,,1,PS,,,2,PS,2,PS,3,PS,2,PS,5,PS,2,PS,1,PS,5,PS,4,PS,86,35-39,91,45-49,82,30-34,81,35-39,64,40-44,57,20-29,63,10-14,24,40-59,29,21-39,15,LT50,13,LT50,14,GE50,17,LE20,6,LT50,331,50,318,55,316,33,317,48,303,43,363,33,368,17,205,55-59,211,50-54,195,30-34,201,45-49,161,45-49,224,35-39,227,10-14,240,40-44,230,45-49,223,30-34,215,40-44,223,35-39,221,25-29,218,15-19,68,10-14,76,20-24,73,10-14,55,11-19,38,11-19,60,LE10,44,LE10,365,43,362,48,334,28,323,42,299,40-44,312,26,299,10-14,45,20-29,13,LT50,11,LT50,10,LT50,5,PS,10,LT50,6,LT50,63,50-54,38,50-59,36,30-39,35,40-49,30,21-39,34,20-29,23,21-39,7,LT50,13,LT50,13,GE50,10,LT50,8,LT50,9,LT50,3,PS
ALABAMA,01,0100007,Hoover City,7343,57,3,PS,505,73,1775,32,372,42,310,51,4378,67,3542,58,3801,56,591,22,1892,35,197,20-24,32,20-29,,,1000,67,1011,60,1001,55,1022,65,1140,55,1102,57,1067,41,1,PS,2,PS,,,,,,,,,,,71,80-84,85,70-74,79,65-69,61,80-84,71,75-79,73,70-74,65,60-64,232,45-49,231,40-44,212,30-34,245,40-44,297,25-29,289,25-29,269,10-14,56,50-59,71,35-39,57,30-39,51,50-59,44,50-59,50,30-39,43,20-29,39,50-59,61,55-59,33,60-69,49,50-59,57,40-49,40,40-49,31,30-39,601,76,561,67,620,63,616,75,671,65,650,70,659,52,448,68,506,61,497,56,515,69,546,58,508,59,522,40,552,66,505,58,504,55,507,61,594,52,594,55,545,43,95,35-39,106,30-34,70,15-19,78,20-24,111,10-14,66,10-14,65,15-19,263,45-49,287,40-44,252,30-34,272,40-44,296,30-34,293,30-34,229,15-19,56,30-39,43,20-29,22,LE20,20,LE20,28,LE20,19,LE20,9,LT50,4,PS,4,PS,3,PS,4,PS,9,LT50,4,PS,4,PS,,,,,,,,,,,,,,
ALABAMA,01,0100008,Madison City,5102,70,31,50-59,439,84,1041,47,184,55-59,171,55-59,3236,78,2475,72,2627,69,527,45,1093,46,89,35-39,26,40-59,1,PS,710,78,681,77,706,71,711,79,735,68,806,68,753,52,5,PS,7,GE50,5,PS,6,GE50,4,PS,1,PS,3,PS,67,80-84,62,80-84,58,70-79,62,90-94,56,GE90,76,80-84,58,70-79,152,55-59,127,65-69,142,55-59,131,55-59,149,35-39,168,40-44,172,20-24,21,60-79,35,60-69,22,60-79,25,60-79,32,40-49,26,40-59,23,40-59,38,60-69,27,GE80,22,40-59,24,40-59,27,40-59,22,40-59,11,LT50,427,87,423,82,457,76,463,86,467,77,513,77,486,61,351,83,322,79,327,73,341,80,367,70,410,70,357,49,359,73,359,76,379,69,370,78,368,65,396,66,396,55,135,60-64,97,55-59,69,35-39,58,40-49,63,40-44,70,25-29,35,11-19,175,55-59,139,60-64,168,50-54,146,55-59,169,35-39,164,35-39,132,25-29,25,40-59,21,21-39,3,PS,8,LT50,14,LT50,13,LT50,5,PS,2,PS,1,PS,4,PS,5,PS,6,GE50,5,PS,3,PS,,,,,,,,,,,1,PS,,
ALABAMA,01,0100011,Leeds City,963,30,2,PS,10,GE50,217,15-19,141,20-24,50,20-29,543,38,455,33,508,28,127,6-9,530,22,29,LE20,24,21-39,4,PS,158,40-44,139,30-34,151,30-34,139,40-44,112,30-34,130,20-24,134,10-14,,,,,,,,,,,2,PS,.,.,2,PS,2,PS,1,PS,,,3,PS,2,PS,.,.,31,11-19,24,LE20,27,21-39,31,11-19,24,LE20,38,11-19,42,LE10,14,LT50,18,LE20,29,21-39,27,21-39,19,LE20,20,21-39,14,LT50,9,LT50,8,LT50,8,LT50,7,LT50,7,LT50,7,LT50,4,PS,102,50-54,87,40-44,86,35-39,74,55-59,59,40-49,61,25-29,74,10-14,76,45-49,65,35-39,76,25-29,73,40-44,50,30-39,52,20-29,63,6-9,82,30-34,74,25-29,75,30-34,66,40-44,62,25-29,78,15-19,71,10-14,26,LE20,13,LT50,28,LE20,19,LE20,9,LT50,17,LE20,15,LT50,84,20-24,86,20-24,93,25-29,75,30-34,57,20-29,67,15-19,68,10-14,11,LT50,3,PS,1,PS,4,PS,5,PS,2,PS,3,PS,3,PS,5,PS,7,LT50,5,PS,2,PS,,,2,PS,,,1,PS,1,PS,1,PS,,,1,PS,,
ALABAMA,01,0100012,Boaz City,1158,42,3,PS,10,LT50,22,21-39,239,25-29,69,25-29,815,47,581,42,577,41,94,20-24,774,35,55,11-19,10,LT50,39,20-29,190,45-49,183,40-44,179,45-49,152,45-49,155,45-49,152,35-39,147,20-24,.,.,,,1,PS,.,.,1,PS,1,PS,.,.,2,PS,,,4,PS,2,PS,1,PS,,,1,PS,5,PS,3,PS,5,PS,1,PS,1,PS,4,PS,3,PS,45,20-29,50,40-49,38,40-49,33,30-39,31,30-39,23,LE20,19,LE20,12,LT50,7,GE50,14,LT50,11,LT50,7,GE50,13,LT50,5,PS,126,55-59,123,40-44,117,50-54,105,55-59,114,45-49,111,45-49,119,25-29,98,40-44,87,40-44,96,45-49,83,45-49,74,50-54,78,35-39,65,20-24,92,45-49,96,40-44,83,45-49,69,50-54,81,35-39,74,40-44,82,20-24,15,LT50,17,40-59,17,LE20,7,LT50,12,LT50,12,LT50,14,LT50,135,30-34,132,35-39,137,40-44,98,40-44,98,35-39,91,25-29,83,20-24,16,LE20,7,LT50,4,PS,6,LT50,8,LT50,9,LT50,5,PS,2,PS,,,,,2,PS,1,PS,1,PS,4,PS,11,LT50,3,PS,4,PS,8,LT50,8,LT50,2,PS,3,PS
ALABAMA,01,0100013,Trussville City,2334,56,4,PS,57,60-69,237,35-39,8,LT50,50,40-49,1978,58,1163,54,1171,58,161,30-34,229,35-39,16,21-39,1,PS,,,313,80,324,59,341,59,316,57,327,45,359,52,354,42,,,,,,,2,PS,,,,,2,PS,11,GE50,8,LT50,6,GE50,6,GE50,6,GE50,10,GE50,10,GE50,29,40-59,24,40-59,36,30-39,31,50-59,31,20-29,36,30-39,50,11-19,.,.,,,2,PS,2,PS,,,1,PS,3,PS,6,GE50,15,LT50,8,GE50,7,LT50,4,PS,6,LT50,4,PS,267,80-84,277,60-64,289,60-64,268,55-59,286,45-49,306,54,285,45-49,156,75-79,158,55-59,166,50-54,170,55-59,164,45-49,185,50-54,164,35-39,157,80-84,166,60-64,175,60-64,146,55-59,163,40-44,174,45-49,190,45-49,25,60-79,32,20-29,33,40-49,15,LT50,16,LE20,21,LE20,19,LE20,24,60-79,35,30-39,37,30-39,29,40-59,26,LE20,38,30-39,40,20-29,2,PS,2,PS,2,PS,1,PS,2,PS,2,PS,5,PS,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,,
ALABAMA,01,0100030,Alexander City,1602,42,,,20,60-79,585,24,50,30-39,60,20-29,887,54,790,42,812,41,239,15-19,957,32,25,LE20,1,PS,,,227,50-54,229,35-39,222,45-49,222,55-59,235,40-44,263,35-39,204,20-24,,,,,,,,,,,,,,,4,PS,4,PS,6,GE50,1,PS,4,PS,.,.,1,PS,91,30-34,86,25-29,81,25-29,78,25-29,95,15-19,93,15-19,61,6-9,10,LT50,9,LT50,15,LT50,6,GE50,4,PS,4,PS,2,PS,12,LT50,15,LT50,8,LT50,2,PS,8,LT50,15,LT50,.,.,110,65-69,115,45-49,112,55-59,135,75-79,124,55-59,151,45-49,140,25-29,119,50-54,106,40-44,108,50-54,106,55-59,121,35-39,129,30-34,101,20-24,108,45-49,123,35-39,114,40-44,116,60-64,114,40-44,134,35-39,103,20-24,40,20-29,38,11-19,35,20-29,28,LE20,37,11-19,37,LE10,24,LE20,159,40-44,137,30-34,149,35-39,126,40-44,144,25-29,146,25-29,96,10-14,9,LT50,4,PS,4,PS,,,2,PS,6,LT50,.,.,.,.,.,.,1,PS,,,,,.,.,.,.,,,,,,,,,,,,,,
ALABAMA,01,0100060,Andalusia City,902,39,,,13,GE50,273,15-19,17,21-39,32,40-49,567,50,420,43,482,37,93,20-24,520,26,3,PS,.,.,,,122,50-54,142,35-39,136,45-49,118,45-49,126,35-39,159,30-34,99,20-24,,,,,,,,,,,,,,,1,PS,3,PS,3,PS,3,PS,1,PS,1,PS,1,PS,35,20-29,43,11-19,36,20-29,32,20-29,33,11-19,60,11-19,34,LE10,2,PS,1,PS,2,PS,3,PS,4,PS,3,PS,2,PS,6,LT50,8,LT50,5,PS,3,PS,3,PS,5,PS,2,PS,78,65-69,87,45-49,90,50-54,77,55-59,85,45-49,90,45-49,60,30-39,58,50-59,58,40-49,58,50-59,51,50-59,62,30-34,77,35-39,56,20-29,64,45-49,84,30-34,78,40-44,67,40-44,64,35-39,82,25-29,43,20-29,18,21-39,19,21-39,12,LT50,6,LT50,8,LT50,20,LE20,10,LT50,81,40-44,82,20-24,77,35-39,70,30-34,67,15-19,96,15-19,47,LE10,,,1,PS,,,1,PS,,,,,1,PS,.,.,,,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100090,Anniston City,1006,24,.,.,.,.,874,22,21,40-59,62,20-24,49,50-59,481,27,525,22,104,20-24,938,24,4,PS,86,25-29,,,153,45-49,152,35-39,149,20-24,146,30-34,146,10-14,135,10-14,125,6-9,,,,,,,,,,,.,.,,,,,.,.,,,,,,,,,,,120,40-44,130,35-39,118,15-19,130,30-34,133,10-14,125,10-14,118,6-9,6,GE50,2,PS,6,GE50,2,PS,2,PS,1,PS,2,PS,18,21-39,11,LT50,14,LT50,8,LT50,5,PS,6,LT50,,,9,GE50,9,GE50,11,GE50,6,GE50,6,LT50,3,PS,5,PS,83,45-49,67,40-44,70,25-29,70,35-39,71,10-14,69,15-19,51,LE10,70,45-49,85,35-39,79,15-19,76,25-29,75,15-19,66,LE5,74,6-9,20,40-59,15,LT50,14,LT50,16,LE20,17,LE20,13,LT50,9,LT50,144,45-49,143,35-39,142,20-24,137,30-34,139,10-14,127,10-14,106,LE5,1,PS,,,1,PS,1,PS,1,PS,,,,,25,21-39,23,40-59,27,LE20,.,.,3,PS,4,PS,4,PS,,,,,,,,,,,,,,
ALABAMA,01,0100100,Arab City,1344,56,.,.,12,GE50,4,PS,17,40-59,37,30-39,1274,57,639,56,705,56,127,30-34,517,45,1,PS,25,21-39,,,198,70-74,178,60-64,176,35-39,193,60-64,194,60-64,199,45-49,206,45-49,,,,,,,,,,,,,.,.,1,PS,2,PS,3,PS,2,PS,2,PS,1,PS,1,PS,,,1,PS,,,,,1,PS,1,PS,1,PS,2,PS,.,.,3,PS,3,PS,1,PS,5,PS,3,PS,8,LT50,3,PS,11,LT50,7,LT50,4,PS,4,PS,,,187,70-74,172,60-64,159,35-39,181,65-69,186,60-64,188,50-54,201,45-49,96,70-74,80,65-69,80,35-39,88,60-64,98,65-69,93,45-49,104,40-44,102,70-74,98,60-64,96,35-39,105,65-69,96,55-59,106,50-54,102,45-49,29,40-59,12,LT50,17,21-39,15,LT50,17,21-39,23,21-39,14,LT50,89,55-59,75,55-59,76,25-29,76,45-49,69,45-49,71,35-39,61,30-34,,,,,,,,,,,,,1,PS,4,PS,3,PS,2,PS,2,PS,8,GE50,5,PS,1,PS,,,,,,,,,,,,,,
ALABAMA,01,0100120,Athens City,1727,50,5,PS,33,70-79,450,28,213,40-44,35,40-49,991,60,845,51,882,48,176,20-24,947,35,50,11-19,17,21-39,1,PS,252,65-69,234,55-59,241,40-44,272,55-59,248,45-49,262,40-44,218,30-34,,,,,,,1,PS,3,PS,1,PS,.,.,5,PS,4,PS,4,PS,5,PS,4,PS,7,GE50,4,PS,56,40-49,48,40-49,64,15-19,71,45-49,67,15-19,76,25-29,68,10-14,36,60-69,27,40-59,31,40-49,38,50-59,35,20-29,23,21-39,23,LE20,5,PS,3,PS,12,LT50,6,GE50,5,PS,3,PS,1,PS,150,70-74,152,60-64,130,55-59,151,60-64,134,60-64,152,50-54,122,45-49,141,60-64,104,55-59,116,50-54,132,55-59,124,45-49,128,45-49,100,30-34,111,65-69,130,55-59,125,35-39,140,55-59,124,40-44,134,35-39,118,35-39,26,40-59,32,30-39,35,LE10,30,21-39,23,LE20,21,LE20,9,LT50,149,50-54,123,45-49,150,30-34,155,45-49,131,20-24,138,25-29,101,15-19,21,21-39,5,PS,6,LT50,4,PS,5,PS,8,LT50,1,PS,2,PS,2,PS,1,PS,3,PS,3,PS,4,PS,2,PS,,,,,,,,,1,PS,,,.,.
ALABAMA,01,0100180,Attalla City,877,27,1,PS,.,.,141,20-24,62,15-19,23,LE20,650,30,430,30,447,23,98,10-14,653,23,10,LT50,83,25-29,1,PS,76,60-64,81,35-39,88,25-29,122,35-39,171,20-24,157,15-19,182,10-14,,,,,,,,,1,PS,,,,,,,,,,,,,,,,,.,.,15,LT50,7,LT50,20,LE20,27,40-59,22,LE20,23,LE20,27,LE20,10,GE50,6,LT50,5,PS,7,LT50,10,LT50,9,LT50,15,LT50,3,PS,3,PS,2,PS,.,.,3,PS,7,LT50,5,PS,48,70-79,65,40-44,61,35-39,88,40-44,135,25-29,118,15-19,135,10-14,39,60-69,40,50-59,38,30-39,60,40-49,82,20-24,73,15-19,98,10-14,37,50-59,41,20-29,50,20-29,62,30-34,89,20-24,84,10-14,84,10-14,11,LT50,14,LT50,11,LT50,10,LT50,19,LE20,13,LT50,20,LE20,59,50-59,66,35-39,67,25-29,90,35-39,129,15-19,108,6-9,134,6-9,4,PS,1,PS,,,1,PS,2,PS,1,PS,1,PS,10,GE50,7,LT50,8,LT50,12,GE50,20,21-39,11,LT50,15,LT50,,,,,,,,,,,,,1,PS
ALABAMA,01,0100185,Saraland City,1467,51,21,40-59,22,60-79,210,35-39,24,40-59,37,30-39,1153,55,668,53,799,50,151,25-29,752,45,6,LT50,124,50-54,.,.,211,65-69,209,60-64,171,60-64,215,65-69,212,40-44,224,35-39,225,15-19,4,PS,3,PS,1,PS,4,PS,4,PS,2,PS,3,PS,6,GE50,2,PS,4,PS,5,PS,2,PS,2,PS,1,PS,26,60-79,17,40-59,23,40-59,33,50-59,37,20-29,38,11-19,36,LE10,5,PS,2,PS,4,PS,2,PS,3,PS,5,PS,3,PS,5,PS,8,GE50,5,PS,6,GE50,4,PS,8,LT50,1,PS,165,70-74,177,65-69,134,65-69,165,70-74,162,45-49,169,40-44,181,20-24,102,70-74,90,60-64,78,60-64,101,65-69,100,45-49,102,40-44,95,15-19,109,65-69,119,60-64,93,60-64,114,65-69,112,40-44,122,30-34,130,20-24,18,21-39,30,40-59,12,LT50,30,21-39,22,LE20,19,LE20,20,LE20,116,65-69,105,60-64,89,50-54,114,60-64,114,30-34,117,25-29,97,10-14,,,,,,,1,PS,2,PS,1,PS,2,PS,21,60-79,21,40-59,16,60-79,21,60-79,25,21-39,16,LE20,4,PS,.,.,,,.,.,.,.,,,,,,
ALABAMA,01,0100188,Chickasaw City,474,18,1,PS,,,315,14,8,LT50,37,20-29,113,25-29,236,15-19,238,15-19,96,15-19,427,17,1,PS,7,LT50,,,74,30-34,74,15-19,68,20-24,74,20-24,70,15-19,70,LE5,44,LE10,,,,,,,1,PS,.,.,,,,,,,,,,,,,,,,,,,47,20-29,49,11-19,40,11-19,55,11-19,41,11-19,49,LE10,34,LE10,1,PS,1,PS,1,PS,1,PS,3,PS,1,PS,,,6,LT50,9,LT50,5,PS,4,PS,6,LT50,7,LT50,,,20,40-59,15,LT50,22,21-39,13,LT50,20,21-39,13,LT50,10,LT50,30,21-39,31,LE10,33,11-19,44,20-29,32,20-29,40,LE10,26,LE20,44,30-39,43,11-19,35,20-29,30,LE20,38,11-19,30,LE20,18,LE20,13,LT50,24,LE20,15,LT50,15,LT50,9,LT50,13,LT50,7,LT50,66,25-29,73,15-19,61,20-24,70,20-24,55,11-19,61,LE5,41,LE10,1,PS,,,,,,,,,,,,,2,PS,.,.,.,.,4,PS,1,PS,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100189,Satsuma City,678,40,8,LT50,6,GE50,66,20-24,5,PS,15,LT50,578,42,373,42,305,37,61,25-29,316,33,.,.,.,.,1,PS,92,65-69,96,40-44,97,60-64,95,45-49,100,20-24,90,30-34,108,10-14,,,1,PS,2,PS,,,2,PS,2,PS,1,PS,2,PS,2,PS,1,PS,1,PS,,,,,.,.,12,GE50,9,LT50,10,LT50,8,LT50,9,LT50,7,LT50,11,LT50,,,,,1,PS,1,PS,1,PS,1,PS,1,PS,2,PS,5,PS,,,2,PS,4,PS,2,PS,.,.,76,70-74,79,40-44,83,60-64,83,50-54,84,20-24,78,35-39,95,15-19,53,60-69,57,40-49,52,50-59,44,50-59,49,20-29,57,40-49,61,10-14,39,60-69,39,30-39,45,60-69,51,40-49,51,20-29,33,11-19,47,11-19,9,GE50,6,LT50,10,LT50,12,LT50,11,LT50,6,LT50,7,LT50,40,50-59,44,30-39,45,40-49,45,40-49,61,15-19,29,21-39,52,11-19,,,,,,,,,,,,,.,.,,,.,.,,,,,,,,,.,.,,,,,1,PS,,,,,,,,
ALABAMA,01,0100190,Alabaster City,3346,41,.,.,39,50-59,582,28,500,25,147,35-39,2078,49,1658,42,1688,40,295,15-19,1337,30,169,20-24,54,30-39,1,PS,476,58,484,40,472,38,511,49,486,35,481,40,436,28,,,,,,,,,,,,,.,.,7,LT50,5,PS,8,GE50,6,GE50,5,PS,6,GE50,2,PS,79,45-49,74,30-34,81,25-29,89,40-44,87,20-24,95,20-24,77,10-14,86,45-49,66,15-19,77,20-24,85,25-29,64,10-14,63,15-19,59,20-29,31,50-59,25,40-59,15,LT50,19,40-59,16,21-39,15,GE50,26,21-39,273,65-69,314,47,291,45-49,312,56,314,44,302,50,272,30-34,258,55-59,226,40-44,211,40-44,262,55-59,236,35-39,248,35-39,217,20-24,218,60-64,258,40-44,261,35-39,249,40-44,250,30-34,233,40-44,219,30-34,46,30-39,56,11-19,43,20-29,40,20-29,42,LE10,40,11-19,28,LE20,218,45-49,186,25-29,204,25-29,230,35-39,192,15-19,183,20-24,124,15-19,71,40-44,20,LE20,19,LE20,15,LT50,18,LE20,16,LE20,10,LT50,10,LT50,14,LT50,10,LT50,14,LT50,2,PS,4,PS,.,.,,,,,1,PS,,,,,,,,
ALABAMA,01,0100210,Auburn City,4146,62,3,PS,377,84,1041,32,134,50-54,139,50-54,2452,72,2070,63,2076,61,413,29,1211,37,75,55-59,7,GE50,.,.,639,77,612,69,585,71,593,65,628,55,582,52,507,39,.,.,1,PS,,,,,,,1,PS,1,PS,55,80-89,62,85-89,55,80-89,55,80-89,63,75-79,45,70-79,42,70-79,163,50-54,136,40-44,121,45-49,156,35-39,169,15-19,154,20-24,142,10-14,18,40-59,21,60-79,17,60-79,29,60-79,19,40-59,17,40-59,13,LT50,23,60-79,29,40-59,25,60-79,20,40-59,16,21-39,20,21-39,6,LT50,380,87,363,78,367,78,333,76,361,70,345,65,303,48,329,77,312,71,263,70-74,287,65-69,329,57,291,50-54,259,40-44,310,76,300,65-69,322,72,306,63,299,50-54,291,50-54,248,35-39,76,40-44,67,30-34,58,40-49,61,25-29,56,20-29,52,11-19,43,LE10,200,50-54,186,50-54,147,45-49,207,40-44,183,25-29,157,20-24,131,10-14,15,GE50,15,GE50,10,GE50,10,GE50,11,LT50,9,GE50,5,PS,,,2,PS,1,PS,2,PS,,,2,PS,.,.,,,,,,,,,,,,,.,.
ALABAMA,01,0100240,Autauga County,5235,46,11,LT50,84,70-74,1225,25,110,45-49,164,40-44,3641,53,2576,48,2659,44,535,18,2460,32,30,21-39,29,21-39,1,PS,723,57,690,45,699,38,814,57,804,48,757,49,748,26,.,.,2,PS,2,PS,2,PS,1,PS,2,PS,2,PS,16,GE80,15,GE50,6,GE50,8,GE50,14,GE50,16,GE80,9,LT50,166,35-39,160,20-24,163,20-24,189,30-34,189,25-29,176,20-24,182,6-9,18,40-59,16,40-59,14,GE50,19,60-79,19,40-59,14,GE50,10,LT50,25,40-59,28,21-39,27,21-39,26,40-59,24,60-79,21,21-39,13,LT50,498,63,469,54,487,43,570,64,557,54,528,58,532,33,348,58,348,45,336,40,403,60,404,50,381,55,356,27,375,56,342,45,363,37,411,54,400,47,376,44,392,26,104,30-34,70,20-24,90,10-14,80,10-14,61,20-24,61,15-19,69,10-14,374,46,324,32,349,26,370,41,407,33,346,29,290,10-14,8,LT50,8,GE50,1,PS,4,PS,1,PS,3,PS,5,PS,3,PS,4,PS,3,PS,6,LT50,7,LT50,3,PS,3,PS,,,,,,,1,PS,,,,,,
ALABAMA,01,0100270,Baldwin County,15769,44,95,45-49,153,60-64,1950,19,791,32,723,35,12057,49,7692,45,8077,42,2157,18,7379,32,185,10-14,190,25-29,1,PS,2292,59,2259,53,2246,50,2212,50,2369,36,2304,33,2087,25,8,GE50,15,GE50,11,GE50,11,GE50,15,LT50,14,LT50,21,21-39,14,GE50,26,60-79,19,60-79,23,60-79,25,60-79,22,60-79,24,21-39,255,30-34,275,25-29,248,25-29,297,20-24,294,10-14,283,10-14,298,LE5,131,35-39,145,35-39,102,40-44,119,40-44,101,20-24,105,15-19,88,15-19,142,50-54,120,35-39,109,30-34,98,45-49,115,20-24,102,20-24,37,20-29,1742,65,1678,59,1757,54,1664,56,1819,42,1778,37,1619,29,1116,62,1096,55,1132,53,1080,53,1148,38,1095,33,1025,22,1176,57,1163,50,1114,46,1132,48,1221,34,1209,32,1062,28,345,27,332,24,307,23,334,21,315,10,286,10-14,238,6-9,1167,47,1094,39,1075,38,1056,36,1111,23,1041,20,835,13,71,20-24,21,LE20,13,LT50,19,21-39,19,LE20,27,LE20,15,LT50,25,40-59,22,21-39,36,20-29,40,20-29,28,LE20,30,21-39,9,LT50,,,1,PS,,,,,,,,,.,.
ALABAMA,01,0100300,Barbour County,480,11,,,1,PS,377,11,53,11-19,22,LE20,27,LE20,232,10-14,248,10-14,62,15-19,462,10,30,LE20,2,PS,,,66,30-34,57,11-19,69,6-9,73,10-14,90,6-9,71,LE5,54,LE10,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,43,40-49,44,11-19,46,LE10,58,11-19,73,LE5,63,LE5,50,LE10,16,LE20,6,LT50,11,LT50,8,LT50,8,LT50,3,PS,1,PS,3,PS,1,PS,5,PS,3,PS,8,LT50,2,PS,,,4,PS,6,LT50,6,LT50,4,PS,1,PS,3,PS,3,PS,36,30-39,27,LE20,25,LE20,37,11-19,45,LE10,33,LE10,29,LE20,30,21-39,30,LE20,44,LE10,36,11-19,45,LE10,38,LE10,25,LE20,4,PS,8,LT50,12,LT50,11,LT50,9,LT50,12,LT50,6,LT50,63,35-39,56,11-19,67,6-9,70,10-14,83,LE5,69,LE5,54,LE10,12,LT50,3,PS,4,PS,4,PS,4,PS,3,PS,.,.,,,,,2,PS,,,.,.,.,.,.,.,,,,,,,,,,,,,,
ALABAMA,01,0100330,Bessemer City,2040,12,1,PS,2,PS,1843,12,97,20-24,49,11-19,48,20-29,1003,14,1037,11,233,15-19,1818,12,26,LE20,99,LE5,1,PS,312,19,337,24,295,10-14,314,14,279,6-9,275,LE5,228,LE5,,,,,1,PS,,,,,,,,,,,1,PS,,,,,,,1,PS,,,275,15-19,302,24,259,10-14,289,10-14,259,6-9,252,LE5,207,LE5,15,LT50,16,LE20,16,40-59,16,21-39,8,LT50,10,LT50,16,LE20,9,LT50,13,LT50,11,LT50,5,PS,5,PS,4,PS,2,PS,13,LT50,5,PS,8,LT50,4,PS,7,LT50,8,LT50,3,PS,153,20-24,153,30-34,142,10-14,144,15-19,141,6-9,148,LE5,122,LE5,159,10-14,184,15-19,153,10-14,170,10-14,138,6-9,127,LE5,106,LE5,29,21-39,38,20-29,23,LE20,53,11-19,36,11-19,19,LE20,35,11-19,286,15-19,307,24,252,10-14,285,10-14,258,6-9,244,LE5,186,LE5,3,PS,9,LT50,6,LT50,2,PS,2,PS,1,PS,3,PS,14,LT50,15,LT50,8,LT50,19,LE20,15,LT50,20,LE20,8,LT50,,,,,,,,,1,PS,,,,
ALABAMA,01,0100360,Bibb County,1776,29,1,PS,5,PS,364,20,30,21-39,44,20-29,1332,31,817,29,959,29,301,14,1173,24,13,LT50,12,LT50,,,240,50-54,255,35-39,263,20-24,244,25-29,268,25-29,253,30-34,253,10-14,,,,,,,1,PS,,,,,.,.,4,PS,,,,,,,1,PS,,,.,.,51,40-49,45,30-39,45,11-19,54,11-19,54,11-19,56,11-19,59,LE10,6,GE50,8,GE50,2,PS,7,LT50,1,PS,4,PS,2,PS,6,GE50,12,LT50,9,LT50,5,PS,4,PS,5,PS,3,PS,173,50-54,190,35-39,207,20-24,177,30-34,208,30-34,188,30-34,189,10-14,102,55-59,114,30-34,132,20-24,114,30-34,125,20-24,117,30-34,113,10-14,138,45-49,141,35-39,131,20-24,130,20-24,143,30-34,136,25-29,140,10-14,44,20-29,51,20-29,54,11-19,30,LE20,51,LE10,42,LE10,29,LE20,172,45-49,173,30-34,173,15-19,170,20-24,177,20-24,159,15-19,149,LE5,5,PS,1,PS,1,PS,3,PS,1,PS,1,PS,1,PS,5,PS,3,PS,2,PS,,,,,,,2,PS,,,,,,,,,,,,,,