STNAM,FIPST,LEAID,leanm09,ALL_MTH00numvalid_0910,ALL_MTH00pctprof_0910,MAM_MTH00numvalid_0910,MAM_MTH00pctprof_0910,MAS_MTH00numvalid_0910,MAS_MTH00pctprof_0910,MBL_MTH00numvalid_0910,MBL_MTH00pctprof_0910,MHI_MTH00numvalid_0910,MHI_MTH00pctprof_0910,MTR_MTH00numvalid_0910,MTR_MTH00pctprof_0910,MWH_MTH00numvalid_0910,MWH_MTH00pctprof_0910,F_MTH00numvalid_0910,F_MTH00pctprof_0910,M_MTH00numvalid_0910,M_MTH00pctprof_0910,CWD_MTH00numvalid_0910,CWD_MTH00pctprof_0910,ECD_MTH00numvalid_0910,ECD_MTH00pctprof_0910,LEP_MTH00numvalid_0910,LEP_MTH00pctprof_0910,HOM_MTH00numvalid_0910,HOM_MTH00pctprof_0910,MIG_MTH00numvalid_0910,MIG_MTH00pctprof_0910,ALL_MTH03numvalid_0910,ALL_MTH03pctprof_0910,ALL_MTH04numvalid_0910,ALL_MTH04pctprof_0910,ALL_MTH05numvalid_0910,ALL_MTH05pctprof_0910,ALL_MTH06numvalid_0910,ALL_MTH06pctprof_0910,ALL_MTH07numvalid_0910,ALL_MTH07pctprof_0910,ALL_MTH08numvalid_0910,ALL_MTH08pctprof_0910,ALL_MTHHSnumvalid_0910,ALL_MTHHSpctprof_0910,MAM_MTH03numvalid_0910,MAM_MTH03pctprof_0910,MAM_MTH04numvalid_0910,MAM_MTH04pctprof_0910,MAM_MTH05numvalid_0910,MAM_MTH05pctprof_0910,MAM_MTH06numvalid_0910,MAM_MTH06pctprof_0910,MAM_MTH07numvalid_0910,MAM_MTH07pctprof_0910,MAM_MTH08numvalid_0910,MAM_MTH08pctprof_0910,MAM_MTHHSnumvalid_0910,MAM_MTHHSpctprof_0910,MAS_MTH03numvalid_0910,MAS_MTH03pctprof_0910,MAS_MTH04numvalid_0910,MAS_MTH04pctprof_0910,MAS_MTH05numvalid_0910,MAS_MTH05pctprof_0910,MAS_MTH06numvalid_0910,MAS_MTH06pctprof_0910,MAS_MTH07numvalid_0910,MAS_MTH07pctprof_0910,MAS_MTH08numvalid_0910,MAS_MTH08pctprof_0910,MAS_MTHHSnumvalid_0910,MAS_MTHHSpctprof_0910,MBL_MTH03numvalid_0910,MBL_MTH03pctprof_0910,MBL_MTH04numvalid_0910,MBL_MTH04pctprof_0910,MBL_MTH05numvalid_0910,MBL_MTH05pctprof_0910,MBL_MTH06numvalid_0910,MBL_MTH06pctprof_0910,MBL_MTH07numvalid_0910,MBL_MTH07pctprof_0910,MBL_MTH08numvalid_0910,MBL_MTH08pctprof_0910,MBL_MTHHSnumvalid_0910,MBL_MTHHSpctprof_0910,MHI_MTH03numvalid_0910,MHI_MTH03pctprof_0910,MHI_MTH04numvalid_0910,MHI_MTH04pctprof_0910,MHI_MTH05numvalid_0910,MHI_MTH05pctprof_0910,MHI_MTH06numvalid_0910,MHI_MTH06pctprof_0910,MHI_MTH07numvalid_0910,MHI_MTH07pctprof_0910,MHI_MTH08numvalid_0910,MHI_MTH08pctprof_0910,MHI_MTHHSnumvalid_0910,MHI_MTHHSpctprof_0910,MTR_MTH03numvalid_0910,MTR_MTH03pctprof_0910,MTR_MTH04numvalid_0910,MTR_MTH04pctprof_0910,MTR_MTH05numvalid_0910,MTR_MTH05pctprof_0910,MTR_MTH06numvalid_0910,MTR_MTH06pctprof_0910,MTR_MTH07numvalid_0910,MTR_MTH07pctprof_0910,MTR_MTH08numvalid_0910,MTR_MTH08pctprof_0910,MTR_MTHHSnumvalid_0910,MTR_MTHHSpctprof_0910,MWH_MTH03numvalid_0910,MWH_MTH03pctprof_0910,MWH_MTH04numvalid_0910,MWH_MTH04pctprof_0910,MWH_MTH05numvalid_0910,MWH_MTH05pctprof_0910,MWH_MTH06numvalid_0910,MWH_MTH06pctprof_0910,MWH_MTH07numvalid_0910,MWH_MTH07pctprof_0910,MWH_MTH08numvalid_0910,MWH_MTH08pctprof_0910,MWH_MTHHSnumvalid_0910,MWH_MTHHSpctprof_0910,F_MTH03numvalid_0910,F_MTH03pctprof_0910,F_MTH04numvalid_0910,F_MTH04pctprof_0910,F_MTH05numvalid_0910,F_MTH05pctprof_0910,F_MTH06numvalid_0910,F_MTH06pctprof_0910,F_MTH07numvalid_0910,F_MTH07pctprof_0910,F_MTH08numvalid_0910,F_MTH08pctprof_0910,F_MTHHSnumvalid_0910,F_MTHHSpctprof_0910,M_MTH03numvalid_0910,M_MTH03pctprof_0910,M_MTH04numvalid_0910,M_MTH04pctprof_0910,M_MTH05numvalid_0910,M_MTH05pctprof_0910,M_MTH06numvalid_0910,M_MTH06pctprof_0910,M_MTH07numvalid_0910,M_MTH07pctprof_0910,M_MTH08numvalid_0910,M_MTH08pctprof_0910,M_MTHHSnumvalid_0910,M_MTHHSpctprof_0910,CWD_MTH03numvalid_0910,CWD_MTH03pctprof_0910,CWD_MTH04numvalid_0910,CWD_MTH04pctprof_0910,CWD_MTH05numvalid_0910,CWD_MTH05pctprof_0910,CWD_MTH06numvalid_0910,CWD_MTH06pctprof_0910,CWD_MTH07numvalid_0910,CWD_MTH07pctprof_0910,CWD_MTH08numvalid_0910,CWD_MTH08pctprof_0910,CWD_MTHHSnumvalid_0910,CWD_MTHHSpctprof_0910,ECD_MTH03numvalid_0910,ECD_MTH03pctprof_0910,ECD_MTH04numvalid_0910,ECD_MTH04pctprof_0910,ECD_MTH05numvalid_0910,ECD_MTH05pctprof_0910,ECD_MTH06numvalid_0910,ECD_MTH06pctprof_0910,ECD_MTH07numvalid_0910,ECD_MTH07pctprof_0910,ECD_MTH08numvalid_0910,ECD_MTH08pctprof_0910,ECD_MTHHSnumvalid_0910,ECD_MTHHSpctprof_0910,LEP_MTH03numvalid_0910,LEP_MTH03pctprof_0910,LEP_MTH04numvalid_0910,LEP_MTH04pctprof_0910,LEP_MTH05numvalid_0910,LEP_MTH05pctprof_0910,LEP_MTH06numvalid_0910,LEP_MTH06pctprof_0910,LEP_MTH07numvalid_0910,LEP_MTH07pctprof_0910,LEP_MTH08numvalid_0910,LEP_MTH08pctprof_0910,LEP_MTHHSnumvalid_0910,LEP_MTHHSpctprof_0910,HOM_MTH03numvalid_0910,HOM_MTH03pctprof_0910,HOM_MTH04numvalid_0910,HOM_MTH04pctprof_0910,HOM_MTH05numvalid_0910,HOM_MTH05pctprof_0910,HOM_MTH06numvalid_0910,HOM_MTH06pctprof_0910,HOM_MTH07numvalid_0910,HOM_MTH07pctprof_0910,HOM_MTH08numvalid_0910,HOM_MTH08pctprof_0910,HOM_MTHHSnumvalid_0910,HOM_MTHHSpctprof_0910,MIG_MTH03numvalid_0910,MIG_MTH03pctprof_0910,MIG_MTH04numvalid_0910,MIG_MTH04pctprof_0910,MIG_MTH05numvalid_0910,MIG_MTH05pctprof_0910,MIG_MTH06numvalid_0910,MIG_MTH06pctprof_0910,MIG_MTH07numvalid_0910,MIG_MTH07pctprof_0910,MIG_MTH08numvalid_0910,MIG_MTH08pctprof_0910,MIG_MTHHSnumvalid_0910,MIG_MTHHSpctprof_0910
ALASKA,02,0200001,Lower Kuskokwim School District,2297,37,2182,35,9,GE50,4,PS,8,GE50,2,PS,92,75-79,1099,36,1198,37,321,13,1898,32,1407,21,7,LT50,536,38,364,31,338,38,279,40-44,283,40-44,282,30-34,247,40-44,504,35,344,28,327,38,261,35-39,268,40-44,274,30-34,235,35-39,473,33,4,PS,1,PS,1,PS,,,,,,,3,PS,,,1,PS,2,PS,,,,,1,PS,,,3,PS,1,PS,,,2,PS,,,,,2,PS,,,1,PS,,,,,,,,,1,PS,13,GE50,7,GE50,15,GE50,13,GE50,8,GE50,11,LT50,25,60-79,173,30-34,166,35-39,130,40-44,123,45-49,134,30-34,138,35-39,235,30-34,191,25-29,172,35-39,149,40-44,160,40-44,148,30-34,109,40-44,269,35-39,50,11-19,38,11-19,36,11-19,36,20-29,38,LE10,37,11-19,86,6-9,330,26,276,35-39,228,35-39,223,35-39,238,30-34,200,30-34,403,30,253,15-19,202,25-29,146,20-24,154,30-34,178,15-19,137,20-24,337,19,,,1,PS,1,PS,,,1,PS,1,PS,3,PS,87,20-24,86,40-44,61,40-44,56,40-49,72,35-39,64,40-44,110,35-39
ALASKA,02,0200003,Lower Yukon School District,1165,36,1161,36,2,PS,,,,,,,2,PS,544,37,621,35,153,10-14,629,31,1008,32,6,LT50,207,35-39,158,40-44,172,45-49,173,45-49,158,40-44,169,30-34,133,25-29,202,20-24,157,40-44,171,45-49,172,45-49,158,40-44,168,30-34,133,25-29,202,20-24,,,1,PS,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,1,PS,,,,,76,45-49,88,50-54,73,50-54,82,35-39,72,30-34,63,25-29,90,10-14,82,35-39,84,40-44,100,40-44,76,45-49,97,30-34,70,20-24,112,25-29,24,LE20,22,21-39,27,LE20,20,LE20,23,LE20,13,LT50,24,LE20,86,35-39,91,40-44,98,40-44,88,30-34,89,25-29,71,15-19,106,15-19,147,40-44,161,45-49,152,40-44,140,35-39,130,20-24,107,10-14,171,10-14,,,1,PS,2,PS,,,,,1,PS,2,PS,5,PS,21,40-59,30,40-59,33,30-39,43,40-49,29,21-39,46,20-29
ALASKA,02,0200004,Yupiit School District,255,20,249,15-19,,,,,,,5,PS,1,PS,133,20-24,122,20-24,34,LE10,255,20-24,210,10-14,3,PS,44,20-29,42,20-29,35,11-19,30,21-39,33,20-29,34,11-19,34,20-29,47,11-19,42,20-29,33,11-19,29,21-39,33,20-29,33,11-19,32,11-19,47,11-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,PS,1,PS,,,1,PS,1,PS,,,,,,,,,,,,,1,PS,,,16,21-39,19,21-39,16,LE20,20,LE20,18,LE20,21,21-39,23,LE20,26,21-39,16,LE20,14,LT50,13,LT50,16,21-39,13,LT50,24,LE20,6,LT50,1,PS,4,PS,4,PS,4,PS,8,LT50,7,LT50,42,20-29,35,11-19,30,21-39,33,20-29,34,11-19,34,20-29,47,11-19,38,20-29,27,LE20,21,LE20,28,LE20,28,LE20,28,LE20,40,LE10,,,1,PS,,,1,PS,1,PS,,,,,9,LT50,2,PS,7,LT50,9,LT50,8,LT50,4,PS,5,PS
ALASKA,02,0200005,Kashunamiut School District,173,45-49,171,45-49,,,,,,,,,2,PS,88,40-44,85,50-54,18,LE20,170,45-49,155,45-49,1,PS,75,50-54,21,40-59,17,40-59,25,60-79,22,40-59,13,GE50,26,40-59,49,20-29,21,40-59,16,40-59,25,60-79,22,40-59,13,GE50,26,40-59,48,20-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,1,PS,10,GE50,10,LT50,10,GE50,9,GE50,10,GE50,12,GE50,27,21-39,11,LT50,7,GE50,15,GE50,13,GE50,3,PS,14,GE50,22,21-39,2,PS,3,PS,,,4,PS,3,PS,3,PS,3,PS,21,40-59,16,40-59,25,60-79,22,40-59,13,GE50,26,40-59,47,20-29,18,21-39,15,LT50,21,60-79,22,40-59,11,GE50,21,40-59,47,20-29,,,,,,,,,,,,,1,PS,8,LT50,4,PS,14,GE50,7,GE50,8,GE50,14,GE50,20,21-39
ALASKA,02,0200006,Mount Edgecumbe High School,169,60-64,141,55-59,1,PS,1,PS,1,PS,15,GE50,10,GE50,103,65-69,66,55-59,4,PS,50,50-59,44,40-49,,,39,50-59,,,,,,,,,,,,,169,60-64,,,,,,,,,,,,,141,55-59,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,15,GE50,,,,,,,,,,,,,10,GE50,,,,,,,,,,,,,103,65-69,,,,,,,,,,,,,66,55-59,,,,,,,,,,,,,4,PS,,,,,,,,,,,,,50,50-59,,,,,,,,,,,,,44,40-49,,,,,,,,,,,,,,,,,,,,,,,,,,,39,50-59
ALASKA,02,0200007,Aleutians East Borough School District,141,65-69,116,65-69,8,GE50,1,PS,4,PS,,,12,GE50,67,75-79,74,60-64,23,40-59,98,65-69,,,,,56,60-69,14,GE50,23,GE80,17,GE80,14,GE50,16,GE80,20,60-79,37,50-59,9,GE50,17,GE80,12,GE50,13,GE50,15,GE50,17,60-79,33,40-49,,,3,PS,1,PS,1,PS,1,PS,1,PS,1,PS,,,,,1,PS,,,,,,,,,2,PS,,,2,PS,,,,,,,,,,,,,,,,,,,,,,,3,PS,3,PS,1,PS,,,,,2,PS,3,PS,5,PS,12,GE50,8,GE50,8,GE50,7,GE50,9,GE50,18,60-79,9,GE50,11,GE50,9,GE50,6,GE50,9,GE50,11,GE50,19,21-39,3,PS,4,PS,4,PS,1,PS,1,PS,5,PS,5,PS,8,GE50,17,GE80,13,GE50,10,GE50,10,GE50,17,60-79,23,40-59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,GE50,7,GE50,6,GE50,9,GE50,4,PS,10,GE50,13,LT50
ALASKA,02,0200010,Aleutian Region School District,22,60-79,9,GE50,,,,,2,PS,2,PS,9,GE50,7,GE50,15,GE50,7,LT50,22,60-79,,,,,,,4,PS,5,PS,,,4,PS,1,PS,5,PS,3,PS,1,PS,3,PS,,,1,PS,,,3,PS,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,1,PS,,,,,,,1,PS,,,,,,,1,PS,,,,,2,PS,1,PS,,,2,PS,,,2,PS,2,PS,,,1,PS,,,1,PS,1,PS,3,PS,1,PS,4,PS,4,PS,,,3,PS,,,2,PS,2,PS,2,PS,2,PS,,,,,1,PS,2,PS,,,4,PS,5,PS,,,4,PS,1,PS,5,PS,3,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALASKA,02,0200020,Bering Strait School District,913,47,900,46,1,PS,1,PS,,,,,11,GE50,436,52,477,43,113,15-19,913,47,435,21,,,237,50-54,148,50-54,117,55-59,112,55-59,129,60-64,112,45-49,110,35-39,185,30-34,145,50-54,117,55-59,111,55-59,127,60-64,111,40-44,108,35-39,181,25-29,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,PS,,,1,PS,2,PS,1,PS,2,PS,2,PS,71,50-54,51,60-69,58,50-59,61,65-69,55,50-59,52,50-59,88,30-34,77,50-54,66,50-54,54,50-59,68,55-59,57,30-39,58,20-29,97,25-29,14,LT50,12,LT50,16,LE20,17,21-39,14,LT50,15,LT50,25,LE20,148,50-54,117,55-59,112,55-59,129,60-64,112,45-49,110,35-39,185,30-34,71,30-34,55,30-39,46,20-29,54,30-39,45,LE10,50,LE10,114,10-14,,,,,,,,,,,,,,,36,50-59,33,60-69,28,60-79,35,60-69,29,40-59,30,40-59,46,30-39
ALASKA,02,0200030,Bristol Bay Borough School District,109,65-69,67,70-74,2,PS,,,,,,,40,70-79,56,70-79,53,60-69,9,LT50,52,60-69,,,,,27,60-79,11,GE50,14,GE50,10,GE50,9,GE50,10,GE50,24,60-79,31,60-69,8,GE50,10,GE50,5,PS,4,PS,8,GE50,12,GE50,20,60-79,,,,,,,,,,,,,2,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,PS,4,PS,5,PS,5,PS,2,PS,12,GE50,9,GE50,6,GE50,7,GE50,4,PS,6,GE50,4,PS,12,GE50,17,40-59,5,PS,7,GE50,6,GE50,3,PS,6,GE50,12,GE50,14,GE50,,,2,PS,1,PS,,,1,PS,4,PS,1,PS,5,PS,9,GE50,5,PS,4,PS,4,PS,9,GE50,16,60-79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,PS,5,PS,2,PS,3,PS,3,PS,3,PS,7,GE50
ALASKA,02,0200050,Alaska Gateway School District,206,65,120,50-54,,,2,PS,1,PS,2,PS,81,75-79,101,65-69,105,60-64,26,21-39,158,55-59,52,40-49,,,46,30-39,27,GE80,18,21-39,26,60-79,33,60-69,28,60-79,25,GE80,49,50-59,18,60-79,11,LT50,15,LT50,26,40-59,11,LT50,11,GE50,28,40-59,,,,,,,,,,,,,,,,,,,1,PS,,,1,PS,,,,,1,PS,,,,,,,,,,,,,,,1,PS,,,,,1,PS,,,,,8,GE50,6,GE50,10,GE50,7,GE50,15,GE50,14,GE50,21,60-79,10,GE50,8,LT50,17,60-79,17,60-79,15,GE50,11,GE50,23,40-59,17,GE80,10,LT50,9,GE50,16,40-59,13,LT50,14,GE50,26,60-79,4,PS,4,PS,3,PS,4,PS,3,PS,2,PS,6,LT50,24,60-79,15,LT50,20,40-59,28,60-79,22,40-59,13,GE50,36,50-59,22,GE80,5,PS,6,LT50,5,PS,5,PS,5,PS,4,PS,,,,,,,,,,,,,,,7,GE50,6,LT50,8,LT50,9,LT50,6,LT50,4,PS,6,GE50
ALASKA,02,0200060,Cordova City School District,223,80,39,70-79,44,80-89,5,PS,12,GE50,5,PS,118,80-84,109,75-79,114,80-84,23,21-39,112,80-84,13,GE50,,,43,80-89,27,GE80,22,GE80,22,GE80,43,80-89,24,60-79,29,60-79,56,60-69,3,PS,3,PS,6,GE50,5,PS,3,PS,9,GE50,10,GE50,8,GE50,6,GE50,2,PS,7,GE50,3,PS,6,GE50,12,GE50,1,PS,,,1,PS,1,PS,1,PS,1,PS,,,,,2,PS,1,PS,5,PS,,,,,4,PS,,,1,PS,1,PS,2,PS,,,,,1,PS,15,GE50,10,GE50,11,GE50,23,GE80,17,GE80,13,GE50,29,40-59,13,GE50,16,GE80,7,GE50,20,GE80,14,GE50,14,LT50,25,60-79,14,GE50,6,GE50,15,GE50,23,GE80,10,GE50,15,GE50,31,60-69,2,PS,2,PS,4,PS,5,PS,3,PS,1,PS,6,LT50,18,GE80,13,GE50,8,GE50,19,60-79,9,GE50,14,GE50,31,50-59,4,PS,1,PS,,,5,PS,,,1,PS,2,PS,,,,,,,,,,,,,,,5,PS,1,PS,3,PS,5,PS,4,PS,10,GE50,15,GE50
ALASKA,02,0200070,Copper River School District,280,86,113,75-79,8,GE50,1,PS,1,PS,5,PS,152,90-94,144,85-89,136,80-84,42,50-59,126,85-89,1,PS,1,PS,,,38,80-89,31,GE90,39,GE90,26,GE80,38,GE90,38,80-89,70,70-74,19,60-79,12,GE50,18,GE80,11,GE50,13,GE50,12,GE50,28,40-59,,,1,PS,1,PS,1,PS,1,PS,1,PS,3,PS,,,,,,,,,1,PS,,,,,,,1,PS,,,,,,,,,,,1,PS,1,PS,1,PS,1,PS,,,1,PS,,,18,GE80,16,GE80,19,GE80,13,GE50,23,GE80,24,GE80,39,80-89,19,60-79,15,GE50,18,GE80,15,GE50,20,GE80,22,GE80,35,70-79,19,GE80,16,GE80,21,GE80,11,GE50,18,GE80,16,GE80,35,70-79,3,PS,9,GE50,6,GE50,2,PS,3,PS,7,GE50,12,LT50,16,GE80,16,GE80,15,GE50,13,GE50,16,GE80,18,GE80,32,60-69,,,,,,,,,1,PS,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,,,,,,
ALASKA,02,0200090,Craig City School District,345,72,86,55-59,9,GE50,5,PS,8,GE50,18,GE80,219,75-79,161,75-79,184,70-74,36,30-39,140,70-74,,,1,PS,32,60-69,45,80-89,59,80-89,47,60-69,46,80-89,49,60-69,45,60-69,54,60-69,10,GE50,10,LT50,12,GE50,7,GE50,12,LT50,16,60-79,19,40-59,1,PS,2,PS,3,PS,1,PS,1,PS,,,1,PS,2,PS,,,2,PS,,,,,1,PS,,,,,2,PS,1,PS,,,1,PS,1,PS,3,PS,1,PS,5,PS,5,PS,1,PS,1,PS,3,PS,2,PS,31,GE90,40,GE90,24,60-79,37,80-89,34,70-79,24,40-59,29,60-79,23,GE80,28,GE80,25,60-79,20,GE80,20,60-79,22,60-79,23,60-79,22,GE80,31,80-89,22,40-59,26,60-79,29,60-79,23,60-79,31,60-69,1,PS,7,GE50,6,LT50,2,PS,10,LT50,5,PS,5,PS,13,GE50,18,60-79,16,40-59,12,GE50,26,60-79,21,60-79,34,70-79,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,,,5,PS,6,GE50,1,PS,8,GE50,3,PS,9,GE50
ALASKA,02,0200100,Delta/Greely School District,520,69,32,50-59,7,GE50,12,LT50,18,60-79,6,GE50,445,71,242,65-69,278,70-74,72,25-29,202,65-69,64,25-29,,,,,68,75-79,68,70-74,74,75-79,60,80-89,59,60-69,73,70-74,118,50-54,2,PS,4,PS,5,PS,2,PS,5,PS,6,GE50,8,LT50,1,PS,1,PS,,,1,PS,,,2,PS,2,PS,1,PS,3,PS,,,4,PS,,,,,4,PS,1,PS,3,PS,5,PS,3,PS,2,PS,,,4,PS,1,PS,1,PS,1,PS,,,,,2,PS,1,PS,62,70-74,56,70-79,63,75-79,50,80-89,52,60-69,63,70-74,99,55-59,29,GE80,34,60-69,27,60-79,31,80-89,26,60-79,40,60-69,55,40-49,39,60-69,34,70-79,47,80-89,29,60-79,33,60-69,33,70-79,63,55-59,5,PS,13,LT50,10,GE50,6,LT50,9,LT50,9,LT50,20,LE20,29,60-79,26,40-59,29,60-79,26,GE80,21,60-79,32,70-79,39,50-59,13,LT50,13,LT50,9,LT50,4,PS,5,PS,7,GE50,13,LT50,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALASKA,02,0200120,Dillingham City School District,291,54,239,45-49,11,GE50,2,PS,3,PS,3,PS,33,80-89,132,55-59,159,50-54,49,11-19,219,45-49,,,2,PS,142,55-59,45,60-69,35,60-69,38,60-69,27,40-59,30,40-59,37,40-49,79,40-44,42,60-69,27,40-59,30,60-79,23,40-59,21,40-59,31,40-49,65,30-34,1,PS,1,PS,2,PS,,,4,PS,2,PS,1,PS,,,1,PS,,,1,PS,,,,,,,,,1,PS,1,PS,,,,,1,PS,,,,,1,PS,2,PS,,,,,,,,,2,PS,4,PS,3,PS,3,PS,5,PS,3,PS,13,GE50,20,60-79,15,GE50,15,GE50,12,GE50,14,GE50,18,40-59,38,30-39,25,40-59,20,60-79,23,40-59,15,LT50,16,60-79,19,21-39,41,40-49,12,LT50,5,PS,4,PS,9,LT50,2,PS,7,LT50,10,LT50,31,50-59,27,40-59,30,40-59,21,40-59,22,40-59,29,21-39,59,30-39,,,,,,,,,,,,,,,1,PS,,,,,,,,,,,1,PS,19,40-59,18,60-79,23,60-79,14,GE50,15,GE50,17,40-59,36,40-49
ALASKA,02,0200130,Galena City School District,2131,65,252,55-59,43,60-69,22,40-59,52,60-69,11,GE50,1751,66,1047,66,1084,64,132,30-34,973,58,,,1,PS,18,21-39,270,65-69,296,60-64,261,55-59,291,70-74,270,65-69,246,65-69,497,58,20,40-59,25,60-79,27,40-59,29,40-59,23,60-79,26,60-79,102,45-49,11,GE50,5,PS,6,GE50,8,GE50,1,PS,7,GE50,5,PS,1,PS,1,PS,4,PS,1,PS,5,PS,6,LT50,4,PS,10,GE50,6,LT50,7,GE50,7,GE50,7,GE50,4,PS,11,LT50,1,PS,,,1,PS,2,PS,3,PS,2,PS,2,PS,227,70-74,259,60-64,216,60-64,244,70-74,231,65-69,201,65-69,373,62,124,70-74,142,60-64,122,60-64,147,70-74,143,65-69,116,70-74,253,55-59,146,65-69,154,60-64,139,55-59,144,70-74,127,65-69,130,65-69,244,55-59,14,GE50,19,21-39,16,40-59,23,21-39,14,LT50,17,21-39,29,21-39,122,60-64,128,55-59,123,50-54,129,60-64,111,60-64,110,65-69,250,50-54,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,1,PS,1,PS,,,1,PS,1,PS,14,LT50
ALASKA,02,0200150,Ketchikan Gateway Borough School District,1270,73,368,63,134,75-79,11,GE50,43,80-89,22,60-79,692,77,625,74,645,72,97,30-34,440,63,40,50-59,,,,,142,80-84,155,75-79,168,80-84,139,85-89,165,60-64,168,70-74,333,64,38,60-69,49,60-69,49,70-79,44,70-79,50,50-59,52,60-69,86,55-59,15,GE50,16,GE80,18,GE80,16,GE80,17,60-79,17,GE80,35,60-69,5,PS,1,PS,1,PS,1,PS,1,PS,,,2,PS,5,PS,7,GE50,10,GE50,3,PS,4,PS,7,GE50,7,GE50,3,PS,3,PS,4,PS,1,PS,3,PS,5,PS,3,PS,76,85-89,79,85-89,86,85-89,74,90-94,90,65-69,87,75-79,200,65-69,63,80-84,70,70-74,84,85-89,78,85-89,83,70-74,84,75-79,163,60-64,79,75-79,85,80-84,84,75-79,61,85-89,82,55-59,84,70-74,170,65-69,12,LT50,11,LT50,17,40-59,10,LT50,11,LT50,8,LT50,28,21-39,55,70-79,64,65-69,63,65-69,54,70-79,53,50-59,65,60-64,86,45-49,8,GE50,4,PS,5,PS,2,PS,6,LT50,4,PS,11,LT50,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALASKA,02,0200180,Anchorage School District,29299,73,2614,58,4245,66,1931,54,2953,67,3564,71,13992,82,14301,74,14998,72,4102,35,13149,61,2798,39,1112,50,1354,65,3812,81,3757,77,3850,78,3652,77,3601,69,3597,70,7030,65,344,68,358,64,374,62,353,61,308,51,323,57,554,46,573,71,524,70,547,74,511,69,548,67,495,64,1047,56,241,65-69,248,60-64,258,65-69,237,55-59,245,50-54,213,50-54,489,39,391,78,414,70,443,73,368,72,344,58,371,63,622,57,530,81,509,75,484,74,444,78,430,61,435,64,732,64,1733,89,1704,86,1744,86,1739,86,1726,80,1760,79,3586,76,1826,81,1833,80,1861,78,1804,78,1764,72,1815,70,3398,64,1986,81,1924,75,1989,77,1848,75,1837,67,1782,69,3632,66,568,56,620,43,642,40,527,37,504,22,460,28,781,22,1934,72,1865,68,1886,68,1715,65,1613,55,1514,55,2622,48,523,55,394,41,321,41,309,42,303,33,304,35,644,25,186,55-59,149,55-59,158,60-64,128,50-54,130,45-49,128,40-44,233,35-39,189,75-79,176,70-74,201,75-79,177,60-64,162,60-64,184,55-59,265,50-54
ALASKA,02,0200210,Juneau Borough School District,2881,74,666,58,323,76,31,40-49,142,65-69,121,75-79,1598,81,1365,75,1516,73,453,36,656,55,201,30-34,26,40-59,,,367,77,355,81,362,76,339,76,353,73,365,77,740,65,63,60-64,65,65-69,81,60-64,82,55-59,88,55-59,91,55-59,196,50-54,38,70-79,39,70-79,39,70-79,35,80-89,51,70-79,46,80-89,75,65-69,5,PS,3,PS,5,PS,4,PS,6,GE50,2,PS,6,LT50,18,60-79,21,60-79,20,40-59,23,60-79,17,40-59,17,60-79,26,60-79,36,80-89,24,60-79,23,60-79,17,GE80,6,GE50,6,GE50,9,GE50,207,80-84,203,85-89,194,85-89,178,80-84,185,80-84,203,85-89,428,71,173,75-79,163,75-79,178,75-79,160,80-84,181,70-74,165,75-79,345,68,194,75-79,192,80-84,184,75-79,179,70-74,172,70-74,200,75-79,395,63,53,40-49,63,50-54,65,45-49,55,20-29,58,30-39,50,30-39,109,25-29,79,55-59,99,65-69,97,65-69,89,50-54,80,45-49,73,50-54,139,40-44,35,40-49,25,40-59,26,21-39,26,21-39,26,LE20,24,21-39,39,20-29,5,PS,4,PS,7,LT50,2,PS,4,PS,,,4,PS,,,,,,,,,,,,,,
ALASKA,02,0200240,Sitka School District,791,74,248,65-69,76,70-74,7,GE50,26,60-79,22,60-79,412,81,382,73,409,76,106,30-34,244,65-69,22,40-59,,,20,60-79,96,85-89,112,70-74,110,85-89,86,70-74,80,65-69,106,75-79,201,65-69,39,70-79,34,50-59,27,60-79,27,60-79,28,40-59,32,50-59,61,55-59,10,GE50,12,GE50,11,GE50,12,GE50,7,GE50,15,GE50,9,GE50,,,2,PS,2,PS,2,PS,,,,,1,PS,5,PS,4,PS,7,GE50,2,PS,2,PS,1,PS,5,PS,,,7,GE50,2,PS,3,PS,3,PS,2,PS,5,PS,42,GE90,53,80-89,61,90-94,40,70-79,40,70-79,56,80-89,120,70-74,49,80-89,54,60-69,51,GE90,40,70-79,41,60-69,51,70-79,96,65-69,47,80-89,58,70-79,59,80-89,46,70-79,39,70-79,55,70-79,105,65-69,14,LT50,18,21-39,20,40-59,10,LT50,6,LT50,8,LT50,30,21-39,36,80-89,34,60-69,36,70-79,29,60-79,28,40-59,26,40-59,55,50-59,3,PS,4,PS,2,PS,3,PS,1,PS,3,PS,6,LT50,,,,,,,,,,,,,,,,,6,GE50,,,2,PS,1,PS,6,LT50,5,PS
ALASKA,02,0200270,Haines Borough School District,187,80-84,41,60-69,5,PS,,,,,8,GE50,133,85-89,90,85-89,97,75-79,34,50-59,94,75-79,1,PS,,,23,GE80,21,GE80,23,GE80,21,GE80,23,60-79,20,60-79,24,GE80,55,70-79,4,PS,5,PS,2,PS,7,GE50,5,PS,7,GE50,11,GE50,1,PS,,,1,PS,1,PS,,,1,PS,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,PS,1,PS,2,PS,,,1,PS,,,2,PS,14,GE50,17,GE80,16,GE80,15,GE50,14,GE50,16,GE80,41,80-89,12,GE50,9,GE50,12,GE50,12,GE50,7,GE50,10,GE50,28,GE80,9,GE50,14,GE50,9,GE50,11,GE50,13,GE50,14,GE50,27,60-79,4,PS,6,GE50,2,PS,3,PS,5,PS,4,PS,10,LT50,13,GE50,12,GE50,11,GE50,9,LT50,14,GE50,6,GE50,29,60-79,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,,,3,PS,2,PS,2,PS,2,PS,3,PS,1,PS,10,GE50
ALASKA,02,0200300,Hoonah City School District,66,60-64,56,50-59,,,4,PS,2,PS,,,4,PS,32,60-69,34,50-59,9,LT50,45,40-49,,,,,4,PS,7,GE50,11,GE50,6,LT50,7,GE50,8,GE50,9,LT50,18,40-59,5,PS,9,GE50,4,PS,6,GE50,7,GE50,9,LT50,16,40-59,,,,,,,,,,,,,,,,,2,PS,1,PS,,,1,PS,,,,,1,PS,,,1,PS,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,1,PS,,,,,2,PS,4,PS,5,PS,4,PS,4,PS,4,PS,4,PS,7,GE50,3,PS,6,GE50,2,PS,3,PS,4,PS,5,PS,11,LT50,2,PS,1,PS,2,PS,1,PS,,,1,PS,2,PS,3,PS,9,GE50,4,PS,4,PS,6,GE50,7,LT50,12,LT50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,1,PS,1,PS,1,PS
ALASKA,02,0200330,Hydaburg City School District,37,40-49,36,40-49,,,,,,,,,1,PS,12,GE50,25,40-59,7,LT50,36,50-59,,,,,20,40-59,7,LT50,5,PS,3,PS,8,LT50,,,6,GE50,8,LT50,7,LT50,5,PS,2,PS,8,LT50,,,6,GE50,8,LT50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,3,PS,2,PS,1,PS,2,PS,,,1,PS,3,PS,4,PS,3,PS,2,PS,6,LT50,,,5,PS,5,PS,3,PS,,,,,3,PS,,,1,PS,,,7,LT50,5,PS,3,PS,8,LT50,,,5,PS,8,LT50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,PS,,,3,PS,4,PS,,,3,PS,6,LT50
ALASKA,02,0200360,Kake City School District,44,80-89,43,80-89,,,,,,,,,1,PS,18,GE80,26,60-79,1,PS,39,80-89,,,,,10,GE50,7,GE50,4,PS,5,PS,11,GE50,4,PS,4,PS,9,GE50,7,GE50,4,PS,5,PS,11,GE50,4,PS,4,PS,8,GE50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,1,PS,4,PS,5,PS,2,PS,2,PS,4,PS,7,GE50,3,PS,1,PS,6,GE50,2,PS,2,PS,5,PS,,,,,,,,,,,,,1,PS,7,GE50,4,PS,5,PS,8,GE50,4,PS,4,PS,7,GE50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,PS,1,PS,2,PS,2,PS,1,PS,,,2,PS
ALASKA,02,0200390,Kenai Peninsula Borough School District,5496,79,664,70,100,80-84,35,60-69,177,70-74,192,80-84,4328,81,2667,81,2829,78,785,49,2246,74,87,50-54,95,55-59,257,80-84,652,85,636,86,694,84,675,82,717,84,679,78,1443,68,79,80-84,69,80-84,84,75-79,82,80-84,79,65-69,89,65-69,182,55-59,11,GE50,9,GE50,14,GE50,14,GE50,14,GE50,12,GE50,26,60-79,5,PS,2,PS,3,PS,4,PS,2,PS,3,PS,16,60-79,23,GE80,21,GE80,28,GE80,24,60-79,20,GE80,22,60-79,39,50-59,31,GE90,30,GE80,33,GE90,19,GE80,22,GE80,29,60-79,28,40-59,503,87,505,86,532,85,532,83,580,86,524,79,1152,70,326,85,307,88,344,87,336,84,326,87,329,79,699,69,326,85,329,84,350,82,339,80,391,81,350,77,744,67,123,60-64,119,60-64,113,60-64,114,50-54,93,50-54,78,35-39,145,20-24,312,80,279,80-84,288,80-84,315,79,281,75-79,255,65-69,516,59,23,60-79,15,GE50,6,GE50,7,GE50,6,GE50,8,LT50,22,21-39,10,GE50,17,60-79,6,GE50,8,GE50,11,LT50,14,GE50,29,21-39,25,GE80,26,GE80,25,GE80,32,GE90,37,80-89,36,60-69,76,65-69
ALASKA,02,0200450,Klawock City School District,93,60-64,68,55-59,,,,,,,,,25,60-79,51,60-69,42,60-69,21,21-39,69,55-59,,,,,22,40-59,8,GE50,12,GE50,11,GE50,12,GE50,14,GE50,14,GE50,22,60-79,5,PS,10,GE50,8,GE50,9,GE50,9,GE50,11,GE50,16,60-79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,PS,2,PS,3,PS,3,PS,5,PS,3,PS,6,GE50,3,PS,3,PS,5,PS,10,GE50,6,GE50,9,GE50,15,GE50,5,PS,9,GE50,6,GE50,2,PS,8,GE50,5,PS,7,GE50,2,PS,3,PS,2,PS,4,PS,2,PS,6,LT50,2,PS,4,PS,10,GE50,8,GE50,9,GE50,10,GE50,13,GE50,15,GE50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,PS,,,3,PS,4,PS,4,PS,8,GE50