STNAM,FIPST,LEAID,LEANM,ALL_COHORT_1314,ALL_RATE_1314,MAM_COHORT_1314,MAM_RATE_1314,MAS_COHORT_1314,MAS_RATE_1314,MBL_COHORT_1314,MBL_RATE_1314,MHI_COHORT_1314,MHI_RATE_1314,MTR_COHORT_1314,MTR_RATE_1314,MWH_COHORT_1314,MWH_RATE_1314,CWD_COHORT_1314,CWD_RATE_1314,ECD_COHORT_1314,ECD_RATE_1314,LEP_COHORT_1314,LEP_RATE_1314,INSERT_DATE,DATE_CUR
ALABAMA,01,0100005,Albertville City,248,94,1,PS,1,PS,4,PS,64,GE95,,,178,90-94,11,GE50,117,90-94,13,GE50,30AUG15,29AUG15
ALABAMA,01,0100006,Marshall County,384,89,,,,,5,PS,38,GE90,3,PS,338,88,42,60-69,234,85-89,3,PS,30AUG15,29AUG15
ALABAMA,01,0100007,Hoover City,1021,95,,,65,GE95,227,90-94,50,80-89,23,GE80,656,96,50,70-79,196,85-89,8,GE50,30AUG15,29AUG15
ALABAMA,01,0100008,Madison City,857,97,2,PS,40,GE90,179,GE95,27,GE80,14,GE50,595,97,16,40-59,143,90-94,7,GE50,30AUG15,29AUG15
ALABAMA,01,0100011,Leeds City,111,80-84,2,PS,,,35,70-79,10,GE50,2,PS,62,80-84,6,LT50,51,70-79,1,PS,30AUG15,29AUG15
ALABAMA,01,0100012,Boaz City,135,90-94,,,7,GE50,,,12,GE50,,,116,90-94,7,GE50,62,85-89,6,GE50,30AUG15,29AUG15
ALABAMA,01,0100013,Trussville City,374,97,1,PS,8,GE50,32,GE90,4,PS,2,PS,327,97,27,GE80,39,GE90,3,PS,30AUG15,29AUG15
ALABAMA,01,0100030,Alexander City,251,87,,,1,PS,88,85-89,6,GE50,1,PS,155,85-89,24,60-79,125,80-84,,,30AUG15,29AUG15
ALABAMA,01,0100060,Andalusia City,119,GE95,,,3,PS,36,GE90,1,PS,,,79,GE95,4,PS,49,GE90,,,30AUG15,29AUG15
ALABAMA,01,0100090,Anniston City,171,70-74,,,,,161,75-79,3,PS,1,PS,6,LT50,13,GE50,143,75-79,1,PS,30AUG15,29AUG15
ALABAMA,01,0100100,Arab City,214,94,4,PS,1,PS,1,PS,5,PS,,,203,90-94,20,GE80,45,70-79,1,PS,30AUG15,29AUG15
ALABAMA,01,0100120,Athens City,219,94,3,PS,4,PS,56,GE90,20,GE80,1,PS,135,90-94,13,GE50,81,90-94,1,PS,30AUG15,29AUG15
ALABAMA,01,0100180,Attalla City,214,72,1,PS,,,30,60-79,9,GE50,4,PS,170,70-74,19,21-39,134,65-69,,,30AUG15,29AUG15
ALABAMA,01,0100185,Saraland City,231,90,3,PS,2,PS,47,80-89,7,GE50,,,172,90-94,19,60-79,100,85-89,,,30AUG15,29AUG15
ALABAMA,01,0100188,Chickasaw City,20,GE80,,,,,11,GE50,,,,,9,GE50,3,PS,16,GE80,,,30AUG15,29AUG15
ALABAMA,01,0100189,Satsuma City,112,GE95,,,,,17,GE80,,,,,95,GE95,6,GE50,42,GE90,,,30AUG15,29AUG15
ALABAMA,01,0100190,Alabaster City,426,97,,,4,PS,66,GE95,52,GE90,3,PS,301,98,23,60-79,125,GE95,8,GE50,30AUG15,29AUG15
ALABAMA,01,0100210,Auburn City,547,90,2,PS,60,GE90,159,80-84,16,GE80,3,PS,307,93,42,60-69,151,80-84,9,GE50,30AUG15,29AUG15
ALABAMA,01,0100240,Autauga County,696,85,2,PS,17,GE80,194,75-79,9,GE50,2,PS,472,87,55,50-59,260,75-79,3,PS,30AUG15,29AUG15
ALABAMA,01,0100270,Baldwin County,2249,84,14,GE50,14,GE50,312,79,75,80-84,5,PS,1829,85,153,40-44,802,76,9,LT50,30AUG15,29AUG15
ALABAMA,01,0100300,Barbour County,94,80-84,,,,,89,80-84,1,PS,,,4,PS,20,60-79,93,80-84,1,PS,30AUG15,29AUG15
ALABAMA,01,0100330,Bessemer City,250,73,,,,,237,70-74,9,GE50,,,4,PS,44,50-59,202,75-79,3,PS,30AUG15,29AUG15
ALABAMA,01,0100360,Bibb County,249,82,,,3,PS,68,75-79,6,GE50,1,PS,171,80-84,31,60-69,155,80-84,1,PS,30AUG15,29AUG15
ALABAMA,01,0100390,Birmingham City,1671,79,1,PS,4,PS,1599,81,40,60-69,6,GE50,21,40-59,228,65-69,1381,79,20,40-59,30AUG15,29AUG15
ALABAMA,01,0100420,Blount County,625,89,4,PS,2,PS,9,GE50,63,90-94,1,PS,546,88,60,70-79,296,80-84,3,PS,30AUG15,29AUG15
ALABAMA,01,0100450,Brewton City,76,90-94,1,PS,,,31,80-89,,,,,44,GE90,7,GE50,28,GE80,,,30AUG15,29AUG15
ALABAMA,01,0100480,Bullock County,127,80-84,,,,,124,80-84,3,PS,,,,,13,GE50,107,80-84,1,PS,30AUG15,29AUG15
ALABAMA,01,0100510,Butler County,242,87,1,PS,1,PS,152,80-84,,,,,88,90-94,30,40-59,191,85-89,,,30AUG15,29AUG15
ALABAMA,01,0100540,Calhoun County,646,89,3,PS,4,PS,106,90-94,7,GE50,2,PS,524,89,48,60-69,340,86,2,PS,30AUG15,29AUG15
ALABAMA,01,0100600,Chambers County,283,83,,,,,172,85-89,3,PS,1,PS,107,80-84,36,60-69,194,80-84,1,PS,30AUG15,29AUG15
ALABAMA,01,0100630,Cherokee County,306,80,19,GE80,4,PS,18,GE80,4,PS,,,261,75-79,37,50-59,162,70-74,2,PS,30AUG15,29AUG15
ALABAMA,01,0100660,Chilton County,556,85,,,2,PS,80,85-89,31,GE90,,,443,84,54,60-69,318,80,7,GE50,30AUG15,29AUG15
ALABAMA,01,0100690,Choctaw County,135,80-84,,,,,96,90-94,2,PS,,,37,50-59,8,GE50,101,85-89,1,PS,30AUG15,29AUG15
ALABAMA,01,0100720,Clarke County,289,87,1,PS,,,189,90-94,4,PS,2,PS,93,80-84,21,40-59,202,85-89,,,30AUG15,29AUG15
ALABAMA,01,0100750,Clay County,129,90-94,,,,,24,GE80,2,PS,1,PS,102,90-94,12,GE50,58,80-89,,,30AUG15,29AUG15
ALABAMA,01,0100780,Cleburne County,179,GE95,,,1,PS,8,GE50,5,PS,4,PS,161,GE95,13,GE50,109,GE95,1,PS,30AUG15,29AUG15
ALABAMA,01,0100810,Coffee County,171,90-94,6,GE50,,,14,GE50,1,PS,,,150,90-94,9,GE50,71,90-94,,,30AUG15,29AUG15
ALABAMA,01,0100840,Colbert County,213,78,2,PS,1,PS,25,GE80,5,PS,1,PS,179,75-79,27,40-59,129,70-74,,,30AUG15,29AUG15
ALABAMA,01,0100870,Conecuh County,130,75-79,,,,,120,75-79,,,,,10,LT50,22,40-59,106,70-74,,,30AUG15,29AUG15
ALABAMA,01,0100900,Coosa County,78,80-84,,,,,35,80-89,1,PS,2,PS,40,80-89,9,GE50,50,80-89,,,30AUG15,29AUG15
ALABAMA,01,0100930,Covington County,227,88,,,,,23,GE80,1,PS,2,PS,201,85-89,15,GE50,120,85-89,,,30AUG15,29AUG15
ALABAMA,01,0100960,Crenshaw County,178,GE95,1,PS,1,PS,67,GE95,1,PS,,,108,90-94,20,GE80,112,GE95,,,30AUG15,29AUG15
ALABAMA,01,0100990,Cullman City,208,95,,,2,PS,1,PS,13,GE50,,,192,GE95,15,GE50,46,80-89,,,30AUG15,29AUG15
ALABAMA,01,0101020,Cullman County,674,87,1,PS,,,16,GE80,27,GE80,2,PS,628,86,68,70-74,345,85,3,PS,30AUG15,29AUG15
ALABAMA,01,0101050,Dale County,207,86,1,PS,,,37,80-89,3,PS,1,PS,165,85-89,13,GE50,105,80-84,2,PS,30AUG15,29AUG15
ALABAMA,01,0101080,Daleville City,93,90-94,,,2,PS,42,GE90,7,GE50,,,42,80-89,6,GE50,55,80-89,,,30AUG15,29AUG15
ALABAMA,01,0101110,Dallas County,285,92,,,,,221,90-94,1,PS,,,63,90-94,26,60-79,230,90-94,,,30AUG15,29AUG15
ALABAMA,01,0101140,Dekalb County,603,90,81,90-94,,,6,GE50,109,GE95,,,407,87,68,65-69,392,89,24,GE80,30AUG15,29AUG15
ALABAMA,01,0101170,Decatur City,617,86,6,GE50,12,GE50,203,80-84,95,80-84,11,GE50,290,90-94,46,60-69,331,81,32,50-59,30AUG15,29AUG15
ALABAMA,01,0101200,Demopolis City,173,90-94,,,,,88,GE95,5,PS,,,80,85-89,15,GE50,93,90-94,2,PS,30AUG15,29AUG15
ALABAMA,01,0101230,Dothan City,623,90,3,PS,10,GE50,344,88,15,GE50,2,PS,249,90-94,67,70-74,364,89,2,PS,30AUG15,29AUG15
ALABAMA,01,0101260,Elba City,56,80-89,,,,,30,GE80,,,,,26,GE80,5,PS,42,GE90,,,30AUG15,29AUG15
ALABAMA,01,0101290,Elmore County,821,86,2,PS,7,GE50,232,85-89,22,GE80,11,GE50,547,86,45,50-59,400,78,5,PS,30AUG15,29AUG15
ALABAMA,01,0101320,Enterprise City,491,95,3,PS,8,GE50,108,90-94,29,GE80,4,PS,339,96,27,60-79,175,85-89,2,PS,30AUG15,29AUG15
ALABAMA,01,0101350,Escambia County,307,79,17,40-59,,,135,75-79,8,GE50,2,PS,145,80-84,29,40-59,211,75-79,1,PS,30AUG15,29AUG15
ALABAMA,01,0101380,Etowah County,739,80,2,PS,2,PS,65,20-24,11,GE50,,,659,86,72,65-69,317,77,1,PS,30AUG15,29AUG15
ALABAMA,01,0101410,Eufaula City,181,85-89,,,,,100,85-89,4,PS,2,PS,75,85-89,16,60-79,121,85-89,1,PS,30AUG15,29AUG15
ALABAMA,01,0101440,Fairfield City,156,70-74,,,,,153,75-79,3,PS,,,,,18,60-79,121,70-74,1,PS,30AUG15,29AUG15
ALABAMA,01,0101470,Fayette County,180,90-94,,,,,34,GE90,,,,,146,90-94,11,GE50,101,85-89,,,30AUG15,29AUG15
ALABAMA,01,0101530,Florence City,286,95,,,2,PS,84,GE95,19,GE80,1,PS,180,GE95,4,PS,131,GE95,2,PS,30AUG15,29AUG15
ALABAMA,01,0101560,Fort Payne City,183,GE95,,,2,PS,11,GE50,52,GE90,4,PS,114,GE95,13,GE50,105,GE95,9,GE50,30AUG15,29AUG15
ALABAMA,01,0101590,Franklin County,226,83,1,PS,,,2,PS,22,GE80,2,PS,199,80-84,34,80-89,149,80-84,3,PS,30AUG15,29AUG15
ALABAMA,01,0101620,Gadsden City,419,70,1,PS,3,PS,224,70-74,24,40-59,2,PS,165,65-69,61,50-54,293,65-69,8,LT50,30AUG15,29AUG15
ALABAMA,01,0101640,Geneva City,82,90-94,,,,,15,GE50,2,PS,,,65,90-94,8,GE50,45,80-89,,,30AUG15,29AUG15
ALABAMA,01,0101660,Geneva County,184,75-79,1,PS,2,PS,18,GE80,10,GE50,,,153,80-84,23,40-59,109,70-74,1,PS,30AUG15,29AUG15
ALABAMA,01,0101680,Greene County,72,85-89,,,1,PS,70,85-89,1,PS,,,,,7,GE50,61,85-89,,,30AUG15,29AUG15
ALABAMA,01,0101690,Guntersville City,162,GE95,2,PS,5,PS,23,GE80,7,GE50,1,PS,124,GE95,5,PS,53,GE90,2,PS,30AUG15,29AUG15
ALABAMA,01,0101710,Hale County,246,80,,,,,189,80-84,1,PS,,,56,80-89,21,40-59,178,75-79,,,30AUG15,29AUG15
ALABAMA,01,0101720,Haleyville City,129,90-94,,,1,PS,1,PS,5,PS,1,PS,121,90-94,12,GE50,63,85-89,,,30AUG15,29AUG15
ALABAMA,01,0101730,Hartselle City,209,94,2,PS,,,16,GE80,,,1,PS,190,90-94,5,PS,46,80-89,,,30AUG15,29AUG15
ALABAMA,01,0101740,Henry County,202,83,,,1,PS,91,80-84,7,GE50,,,103,80-84,18,60-79,125,75-79,1,PS,30AUG15,29AUG15
ALABAMA,01,0101760,Homewood City,241,96,,,3,PS,74,90-94,17,GE80,1,PS,146,GE95,6,LT50,59,GE90,6,GE50,30AUG15,29AUG15
ALABAMA,01,0101770,Houston County,434,91,,,1,PS,77,80-84,9,GE50,2,PS,345,94,42,80-89,239,85-89,1,PS,30AUG15,29AUG15
ALABAMA,01,0101800,Huntsville City,1543,87,8,GE50,41,GE90,619,84,71,80-84,22,GE80,782,90,135,60-64,641,80,17,40-59,30AUG15,29AUG15
ALABAMA,01,0101830,Jackson County,430,91,60,GE90,,,12,GE50,10,GE50,1,PS,347,90,23,60-79,248,85-89,3,PS,30AUG15,29AUG15
ALABAMA,01,0101860,Jacksonville City,123,85-89,1,PS,1,PS,37,70-79,3,PS,2,PS,79,85-89,10,GE50,47,60-69,1,PS,30AUG15,29AUG15
ALABAMA,01,0101890,Jasper City,199,90-94,,,2,PS,46,GE90,3,PS,2,PS,146,90-94,28,GE80,86,85-89,,,30AUG15,29AUG15
ALABAMA,01,0101920,Jefferson County,2846,88,2,PS,19,GE80,1352,90,108,75-79,9,GE50,1356,87,295,75-79,1341,85,32,60-69,30AUG15,29AUG15
ALABAMA,01,0101950,Lamar County,162,85-89,1,PS,,,32,80-89,4,PS,1,PS,124,90-94,16,60-79,88,80-84,,,30AUG15,29AUG15
ALABAMA,01,0101980,Lanett City,52,70-79,,,,,47,80-89,,,,,5,PS,5,PS,43,70-79,,,30AUG15,29AUG15
ALABAMA,01,0102010,Lauderdale County,678,91,,,1,PS,17,GE80,11,GE50,3,PS,646,91,64,65-69,295,85-89,2,PS,30AUG15,29AUG15
ALABAMA,01,0102040,Lawrence County,384,89,75,90-94,2,PS,66,90-94,8,GE50,3,PS,230,85-89,26,40-59,220,85-89,1,PS,30AUG15,29AUG15
ALABAMA,01,0102070,Lee County,813,83,4,PS,5,PS,208,85-89,18,GE80,1,PS,577,80,57,40-49,402,78,,,30AUG15,29AUG15
ALABAMA,01,0102100,Limestone County,682,90,1,PS,5,PS,66,90-94,30,GE80,5,PS,575,90,53,50-59,264,85-89,6,GE50,30AUG15,29AUG15
ALABAMA,01,0102130,Linden City,59,80-89,,,,,55,GE90,1,PS,,,3,PS,3,PS,52,GE90,1,PS,30AUG15,29AUG15
ALABAMA,01,0102160,Lowndes County,128,80-84,,,,,127,80-84,,,,,1,PS,12,GE50,124,85-89,,,30AUG15,29AUG15
ALABAMA,01,0102190,Macon County,198,85-89,,,1,PS,196,85-89,,,,,1,PS,12,LT50,198,85-89,1,PS,30AUG15,29AUG15
ALABAMA,01,0102220,Madison County,1500,89,62,85-89,26,GE80,354,90,28,GE80,16,60-79,1014,89,119,65-69,451,77,5,PS,30AUG15,29AUG15
ALABAMA,01,0102250,Marengo County,120,90-94,,,1,PS,89,GE95,,,,,30,GE80,13,GE50,90,90-94,,,30AUG15,29AUG15
ALABAMA,01,0102310,Marion County,257,77,1,PS,1,PS,13,GE50,8,GE50,1,PS,233,75-79,21,21-39,134,65-69,,,30AUG15,29AUG15
ALABAMA,01,0102350,Midfield City,97,75-79,,,,,95,75-79,,,,,2,PS,12,GE50,73,85-89,,,30AUG15,29AUG15
ALABAMA,01,0102370,Mobile County,4094,82,61,90-94,120,80-84,2094,81,77,70-74,17,GE80,1725,84,398,66,2680,78,21,60-79,30AUG15,29AUG15
ALABAMA,01,0102400,Monroe County,275,89,4,PS,1,PS,142,85-89,2,PS,1,PS,125,90-94,23,60-79,167,85-89,,,30AUG15,29AUG15
ALABAMA,01,0102430,Montgomery County,2122,76,4,PS,53,80-89,1783,76,42,60-69,9,GE50,231,70-74,181,55-59,1449,74,13,LT50,30AUG15,29AUG15
ALABAMA,01,0102480,Morgan County,547,91,1,PS,1,PS,15,GE50,20,GE80,2,PS,508,91,61,70-74,230,80-84,6,GE50,30AUG15,29AUG15
ALABAMA,01,0102490,Mountain Brook City,332,GE99,,,6,GE50,2,PS,,,1,PS,323,GE99,18,GE80,,,,,30AUG15,29AUG15
ALABAMA,01,0102520,Muscle Shoals City,218,94,1,PS,1,PS,46,GE90,1,PS,2,PS,167,90-94,12,GE50,63,85-89,,,30AUG15,29AUG15
ALABAMA,01,0102550,Oneonta City,124,GE95,,,3,PS,7,GE50,18,GE80,1,PS,95,GE95,6,LT50,41,GE90,1,PS,30AUG15,29AUG15
ALABAMA,01,0102580,Opelika City,323,92,,,11,GE50,186,90-94,8,GE50,,,118,90-94,29,60-79,174,90-94,,,30AUG15,29AUG15
ALABAMA,01,0102610,Opp City,101,90-94,,,,,28,GE80,,,1,PS,72,85-89,9,GE50,50,80-89,,,30AUG15,29AUG15
ALABAMA,01,0102635,Oxford City,296,93,1,PS,4,PS,73,90-94,19,60-79,2,PS,197,90-94,17,GE80,127,85-89,9,GE50,30AUG15,29AUG15
ALABAMA,01,0102640,Ozark City,201,83,1,PS,,,97,75-79,7,GE50,,,96,85-89,20,60-79,127,75-79,,,30AUG15,29AUG15
ALABAMA,01,0102650,Pell City,292,86,1,PS,2,PS,39,GE90,6,GE50,6,GE50,238,85-89,24,60-79,141,80-84,,,30AUG15,29AUG15
ALABAMA,01,0102670,Perry County,113,90-94,,,,,110,GE95,,,3,PS,,,8,GE50,96,90-94,,,30AUG15,29AUG15
ALABAMA,01,0102700,Phenix City,435,81,,,6,GE50,289,80-84,18,GE80,2,PS,120,80-84,29,40-59,278,75-79,2,PS,30AUG15,29AUG15
ALABAMA,01,0102730,Pickens County,242,88,,,,,160,85-89,2,PS,,,80,90-94,17,40-59,159,85-89,,,30AUG15,29AUG15
ALABAMA,01,0102760,Piedmont City,83,90-94,,,,,12,GE50,,,,,71,90-94,10,GE50,56,GE90,,,30AUG15,29AUG15
ALABAMA,01,0102790,Pike County,153,75-79,2,PS,,,77,80-84,,,1,PS,73,75-79,15,LT50,114,75-79,1,PS,30AUG15,29AUG15
ALABAMA,01,0102820,Randolph County,160,80-84,,,1,PS,18,GE80,4,PS,,,137,75-79,17,60-79,91,75-79,,,30AUG15,29AUG15
ALABAMA,01,0102850,Roanoke City,122,GE95,,,,,47,GE90,4,PS,,,71,GE95,12,GE50,79,GE95,,,30AUG15,29AUG15
ALABAMA,01,0102880,Russell County,268,77,2,PS,1,PS,125,85-89,11,GE50,2,PS,127,70-74,29,40-59,182,75-79,,,30AUG15,29AUG15
ALABAMA,01,0102910,Russellville City,152,90-94,,,1,PS,17,GE80,40,GE90,,,94,90-94,10,GE50,91,85-89,3,PS,30AUG15,29AUG15
ALABAMA,01,0102940,Scottsboro City,196,90-94,1,PS,4,PS,15,GE50,8,GE50,,,168,90-94,13,GE50,84,85-89,4,PS,30AUG15,29AUG15
ALABAMA,01,0102970,Selma City,239,80,,,1,PS,234,80-84,,,1,PS,3,PS,25,60-79,212,80-84,1,PS,30AUG15,29AUG15
ALABAMA,01,0103000,Sheffield City,57,80-89,,,,,17,GE80,2,PS,,,38,80-89,9,GE50,37,80-89,,,30AUG15,29AUG15
ALABAMA,01,0103030,Shelby County,1549,95,4,PS,39,GE90,244,GE95,94,GE95,11,GE50,1157,95,69,70-74,405,89,14,GE50,30AUG15,29AUG15
ALABAMA,01,0103062,St Clair County,620,86,3,PS,2,PS,71,85-89,11,GE50,2,PS,531,86,67,60-64,294,80-84,4,PS,30AUG15,29AUG15
ALABAMA,01,0103090,Sumter County,181,90-94,,,,,181,90-94,,,,,,,32,GE90,178,90-94,,,30AUG15,29AUG15
ALABAMA,01,0103120,Sylacauga City,182,90-94,1,PS,1,PS,70,80-84,4,PS,,,106,GE95,13,GE50,87,85-89,1,PS,30AUG15,29AUG15
ALABAMA,01,0103150,Talladega City,155,85-89,,,,,90,85-89,1,PS,,,64,85-89,27,60-79,110,85-89,1,PS,30AUG15,29AUG15
ALABAMA,01,0103180,Talladega County,546,90,,,4,PS,204,GE95,5,PS,3,PS,330,86,43,70-79,353,90,2,PS,30AUG15,29AUG15
ALABAMA,01,0103210,Tallapoosa County,242,85,1,PS,1,PS,74,90-94,2,PS,1,PS,163,80-84,32,60-69,145,85-89,,,30AUG15,29AUG15
ALABAMA,01,0103240,Tallassee City,136,80-84,,,,,45,70-79,1,PS,,,90,80-84,16,40-59,62,65-69,,,30AUG15,29AUG15
ALABAMA,01,0103270,Tarrant City,47,80-89,,,,,37,80-89,3,PS,,,7,GE50,4,PS,42,80-89,,,30AUG15,29AUG15
ALABAMA,01,0103300,Thomasville City,129,GE95,,,,,65,GE95,,,1,PS,63,90-94,11,GE50,85,GE95,,,30AUG15,29AUG15
ALABAMA,01,0103330,Troy City,147,85-89,,,,,92,85-89,3,PS,,,52,GE90,19,60-79,78,75-79,,,30AUG15,29AUG15
ALABAMA,01,0103360,Tuscaloosa City,721,85,,,7,GE50,560,83,10,GE50,,,144,90-94,96,55-59,430,83,3,PS,30AUG15,29AUG15
ALABAMA,01,0103390,Tuscaloosa County,1218,83,4,PS,5,PS,367,81,24,GE80,4,PS,814,84,85,30-34,591,78,6,GE50,30AUG15,29AUG15
ALABAMA,01,0103420,Tuscumbia City,107,75-79,,,,,23,60-79,2,PS,,,82,75-79,3,PS,47,70-79,1,PS,30AUG15,29AUG15
ALABAMA,01,0103430,Vestavia Hills City,479,97,1,PS,25,GE80,37,GE90,10,GE50,6,GE50,400,97,24,60-79,37,80-89,2,PS,30AUG15,29AUG15
ALABAMA,01,0103450,Walker County,613,87,,,,,41,80-89,6,GE50,2,PS,564,87,69,70-74,354,83,1,PS,30AUG15,29AUG15
ALABAMA,01,0103480,Washington County,229,92,23,60-79,,,72,90-94,,,,,134,90-94,16,GE80,125,85-89,,,30AUG15,29AUG15
ALABAMA,01,0103510,Wilcox County,164,85-89,,,,,164,85-89,,,,,,,11,GE50,160,85-89,,,30AUG15,29AUG15
ALABAMA,01,0103540,Winfield City,83,90-94,,,,,4,PS,1,PS,,,78,90-94,1,PS,28,GE80,,,30AUG15,29AUG15
ALABAMA,01,0103580,Winston County,219,89,1,PS,1,PS,1,PS,3,PS,1,PS,212,85-89,25,60-79,116,80-84,,,30AUG15,29AUG15
ALASKA,02,0200001,Lower Kuskokwim School District,290,39,277,35-39,,,,,1,PS,,,12,GE50,48,11-19,243,35-39,139,20-24,30AUG15,29AUG15
ALASKA,02,0200003,Lower Yukon School District,119,35-39,118,35-39,,,,,,,,,1,PS,17,LE20,96,30-34,106,30-34,30AUG15,29AUG15
ALASKA,02,0200004,Yupiit School District,28,21-39,27,21-39,,,,,,,1,PS,,,3,PS,28,21-39,19,LE20,30AUG15,29AUG15
ALASKA,02,0200005,Kashunamiut School District,27,40-59,27,40-59,,,,,,,,,,,3,PS,19,40-59,15,LT50,30AUG15,29AUG15
ALASKA,02,0200006,Mount Edgecumbe High School Agency,92,90-94,65,90-94,2,PS,2,PS,,,12,GE50,11,GE50,3,PS,53,GE90,3,PS,30AUG15,29AUG15
ALASKA,02,0200007,Aleutians East Borough School District,24,60-79,18,60-79,3,PS,,,,,,,3,PS,2,PS,15,GE50,,,30AUG15,29AUG15
ALASKA,02,0200010,Aleutian Region School District,3,PS,2,PS,,,,,1,PS,,,,,1,PS,3,PS,,,30AUG15,29AUG15
ALASKA,02,0200020,Bering Strait School District,114,65-69,111,65-69,,,,,,,,,3,PS,9,GE50,114,65-69,50,40-49,30AUG15,29AUG15
ALASKA,02,0200030,Bristol Bay Borough School District,22,60-79,9,GE50,1,PS,,,,,,,12,GE50,3,PS,9,GE50,,,30AUG15,29AUG15
ALASKA,02,0200050,Alaska Gateway School District,19,21-39,10,LT50,,,,,,,,,9,LT50,1,PS,11,LT50,,,30AUG15,29AUG15
ALASKA,02,0200060,Cordova City School District,23,GE80,7,GE50,5,PS,,,,,,,11,GE50,1,PS,14,GE50,1,PS,30AUG15,29AUG15
ALASKA,02,0200070,Copper River School District,41,70-79,13,LT50,2,PS,,,,,,,26,GE80,4,PS,10,GE50,,,30AUG15,29AUG15
ALASKA,02,0200090,Craig City School District,40,40-49,15,GE50,3,PS,,,1,PS,2,PS,19,21-39,5,PS,17,60-79,,,30AUG15,29AUG15
ALASKA,02,0200100,Delta-Greely School District,62,80-84,4,PS,,,1,PS,5,PS,1,PS,51,80-89,4,PS,24,GE80,3,PS,30AUG15,29AUG15
ALASKA,02,0200120,Dillingham City School District,39,60-69,29,40-59,1,PS,,,2,PS,5,PS,2,PS,3,PS,29,60-79,,,30AUG15,29AUG15
ALASKA,02,0200130,Galena City School District,295,74,51,60-69,6,GE50,12,GE50,5,PS,13,GE50,208,75-79,13,LT50,161,75-79,7,LT50,30AUG15,29AUG15
ALASKA,02,0200150,Ketchikan Gateway Borough School District,174,70-74,52,60-69,17,GE80,,,7,GE50,3,PS,95,75-79,11,GE50,65,60-64,2,PS,30AUG15,29AUG15
ALASKA,02,0200180,Anchorage School District,3575,74,300,45-49,557,71,215,65-69,404,72,407,68,1692,82,420,42,1276,60,234,30-34,30AUG15,29AUG15
ALASKA,02,0200210,Juneau Borough School District,402,80,97,60-64,49,GE90,7,GE50,20,60-79,20,60-79,209,85-89,48,40-49,83,55-59,16,21-39,30AUG15,29AUG15
ALASKA,02,0200240,Sitka School District,119,70-74,28,60-79,16,GE80,1,PS,5,PS,4,PS,65,70-74,9,GE50,32,40-49,1,PS,30AUG15,29AUG15
ALASKA,02,0200270,Haines Borough School District,28,GE80,5,PS,,,,,,,1,PS,22,GE80,3,PS,15,GE50,,,30AUG15,29AUG15
ALASKA,02,0200300,Hoonah City School District,9,LT50,6,LT50,,,,,,,1,PS,2,PS,2,PS,6,GE50,,,30AUG15,29AUG15
ALASKA,02,0200330,Hydaburg City School District,6,GE50,5,PS,,,,,,,1,PS,,,1,PS,5,PS,,,30AUG15,29AUG15
ALASKA,02,0200360,Kake City School District,7,GE50,6,GE50,,,,,,,,,1,PS,1,PS,5,PS,,,30AUG15,29AUG15
ALASKA,02,0200390,Kenai Peninsula Borough School District,683,81,69,70-74,15,GE50,3,PS,30,GE80,35,70-79,531,82,80,45-49,245,65-69,8,GE50,30AUG15,29AUG15
ALASKA,02,0200450,Klawock City School District,14,GE50,10,GE50,,,,,,,,,4,PS,5,PS,11,GE50,,,30AUG15,29AUG15
ALASKA,02,0200480,Kodiak Island Borough School District,236,81,50,60-69,71,80-84,,,21,GE80,4,PS,90,90-94,30,60-79,101,70-74,14,LT50,30AUG15,29AUG15
ALASKA,02,0200485,Lake and Peninsula Borough School District,25,60-79,23,60-79,,,,,,,,,2,PS,6,LT50,21,60-79,,,30AUG15,29AUG15
ALASKA,02,0200510,Matanuska-Susitna Borough School District,1349,75,221,60-64,50,70-79,27,60-79,45,60-69,3,PS,1003,78,155,50-54,486,65,19,40-59,30AUG15,29AUG15
ALASKA,02,0200520,Iditarod Area School District,10,GE50,7,GE50,,,,,,,,,3,PS,1,PS,,,2,PS,30AUG15,29AUG15
ALASKA,02,0200525,Annette Island School District,20,GE80,20,GE80,,,,,,,,,,,,,6,GE50,,,30AUG15,29AUG15
ALASKA,02,0200540,Nenana City School District,180,25-29,40,30-39,11,LT50,10,LT50,20,LE20,18,21-39,81,35-39,18,21-39,11,GE50,12,LT50,30AUG15,29AUG15
ALASKA,02,0200570,Nome Public Schools,48,70-79,29,60-79,2,PS,,,,,5,PS,12,GE50,4,PS,23,60-79,2,PS,30AUG15,29AUG15
ALASKA,02,0200600,Fairbanks North Star Borough School District,1026,73,118,50-54,37,80-89,51,70-79,71,75-79,83,70-74,666,76,122,35-39,240,45-49,20,60-79,30AUG15,29AUG15
ALASKA,02,0200610,North Slope Borough School District,108,45-49,85,40-44,7,GE50,,,5,PS,7,GE50,4,PS,13,LT50,37,40-49,29,LE20,30AUG15,29AUG15
ALASKA,02,0200625,Northwest Arctic Borough School District,117,55-59,112,55-59,1,PS,,,,,1,PS,3,PS,17,21-39,87,55-59,32,30-39,30AUG15,29AUG15
ALASKA,02,0200630,Pelican City School District,3,PS,,,,,,,,,2,PS,1,PS,,,3,PS,,,30AUG15,29AUG15
ALASKA,02,0200660,Petersburg Borough School District,45,GE90,7,GE50,3,PS,3,PS,2,PS,,,30,GE80,7,GE50,23,GE80,,,30AUG15,29AUG15
ALASKA,02,0200670,Pribilof School District,1,PS,1,PS,,,,,,,,,,,1,PS,1,PS,,,30AUG15,29AUG15
ALASKA,02,0200680,Saint Mary's School District,14,GE50,13,GE50,,,,,,,1,PS,,,2,PS,10,GE50,3,PS,30AUG15,29AUG15
ALASKA,02,0200690,Skagway School District,4,PS,,,,,,,,,,,4,PS,,,2,PS,,,30AUG15,29AUG15
ALASKA,02,0200700,Southeast Island School District,16,60-79,1,PS,,,,,1,PS,,,14,GE50,5,PS,12,GE50,,,30AUG15,29AUG15
ALASKA,02,0200710,Southwest Region School District,47,50-59,45,50-59,,,,,,,,,2,PS,4,PS,43,50-59,8,LT50,30AUG15,29AUG15
ALASKA,02,0200715,Tanana City School District,5,PS,4,PS,,,,,,,,,1,PS,,,3,PS,,,30AUG15,29AUG15
ALASKA,02,0200720,Unalaska City School District,36,GE90,3,PS,20,GE80,,,5,PS,,,8,GE50,1,PS,10,GE50,3,PS,30AUG15,29AUG15
ALASKA,02,0200730,Chatham School District,6,GE50,2,PS,,,,,,,,,4,PS,2,PS,2,PS,,,30AUG15,29AUG15
ALASKA,02,0200760,Kuspuk School District,19,60-79,15,GE50,,,,,,,,,4,PS,2,PS,15,GE50,10,LT50,30AUG15,29AUG15
ALASKA,02,0200770,Denali Borough School District,32,50-59,3,PS,1,PS,,,,,2,PS,26,40-59,5,PS,1,PS,,,30AUG15,29AUG15
ALASKA,02,0200775,Yukon Flats School District,12,GE50,12,GE50,,,,,,,,,,,2,PS,10,GE50,5,PS,30AUG15,29AUG15
ALASKA,02,0200780,Valdez City School District,56,80-89,13,GE50,2,PS,,,2,PS,,,39,70-79,10,GE50,13,GE50,,,30AUG15,29AUG15
ALASKA,02,0200800,Chugach School District,17,60-79,4,PS,,,,,,,2,PS,11,GE50,,,5,PS,,,30AUG15,29AUG15
ALASKA,02,0200810,Wrangell Public School District,22,60-79,8,GE50,,,,,,,1,PS,13,GE50,2,PS,11,GE50,,,30AUG15,29AUG15
ALASKA,02,0200840,Yakutat School District,6,GE50,5,PS,,,,,1,PS,,,,,,,5,PS,,,30AUG15,29AUG15
ALASKA,02,0200862,Yukon-Koyukuk School District,156,35-39,46,30-39,4,PS,4,PS,4,PS,9,LT50,89,40-44,9,LT50,98,35-39,4,PS,30AUG15,29AUG15
ARIZONA,04,0400001,Cave Creek Unified District,437,93,1,PS,12,GE50,5,PS,27,60-79,,,392,94,39,70-79,51,80-89,,,30AUG15,29AUG15
ARIZONA,04,0400003,Chino Valley Unified District,173,85-89,3,PS,,,2,PS,39,GE90,,,126,85-89,19,40-59,89,85-89,1,PS,30AUG15,29AUG15
ARIZONA,04,0400016,Center for Academic Success  Inc.,54,70-79,,,1,PS,6,GE50,29,GE80,,,18,40-59,4,PS,34,70-79,2,PS,30AUG15,29AUG15
ARIZONA,04,0400019,Flagstaff Arts And Leadership Academy,54,GE90,,,,,,,7,GE50,,,45,GE90,8,GE50,7,GE50,,,30AUG15,29AUG15
ARIZONA,04,0400021,Colorado City Unified District,23,60-79,,,,,,,,,,,23,60-79,1,PS,14,GE50,,,30AUG15,29AUG15
ARIZONA,04,0400023,Pinon Unified District,100,75-79,99,75-79,1,PS,,,,,,,,,8,GE50,16,LE20,3,PS,30AUG15,29AUG15
ARIZONA,04,0400026,Heber-Overgaard Unified District,29,GE80,2,PS,,,,,4,PS,,,23,GE80,3,PS,16,GE80,,,30AUG15,29AUG15
ARIZONA,04,0400036,Foothills Academy,25,GE80,,,,,2,PS,1,PS,,,22,GE80,,,,,,,30AUG15,29AUG15
ARIZONA,04,0400041,Maricopa County Community College District dba Gateway Early,60,GE90,,,1,PS,6,GE50,47,GE90,,,6,GE50,3,PS,58,GE90,1,PS,30AUG15,29AUG15
ARIZONA,04,0400043,New School For The Arts,57,80-89,1,PS,5,PS,2,PS,7,GE50,,,40,GE90,6,GE50,,,,,30AUG15,29AUG15
ARIZONA,04,0400047,Salt River Pima-Maricopa  Community Schools,93,40-44,85,40-44,1,PS,1,PS,6,GE50,,,,,20,40-59,33,50-59,,,30AUG15,29AUG15
ARIZONA,04,0400052,Espiritu Community Development Corp.,38,80-89,2,PS,,,2,PS,34,80-89,,,,,3,PS,,,1,PS,30AUG15,29AUG15
ARIZONA,04,0400053,Heritage Academy  Inc.,93,LE5,1,PS,1,PS,,,13,LT50,,,76,LE5,4,PS,,,,,30AUG15,29AUG15
ARIZONA,04,0400056,Arizona School For The Arts,73,90-94,,,3,PS,8,GE50,13,GE50,,,46,GE90,4,PS,,,,,30AUG15,29AUG15
ARIZONA,04,0400057,Arizona Call-a-Teen Youth Resources  Inc.,42,LE10,3,PS,,,1,PS,35,LE10,,,3,PS,4,PS,39,LE10,1,PS,30AUG15,29AUG15