STNAM,FIPST,LEAID,LEANM,DATE_CUR,ALL_RLA00NUMVALID_1516,ALL_RLA00PCTPROF_1516,MAM_RLA00NUMVALID_1516,MAM_RLA00PCTPROF_1516,MAS_RLA00NUMVALID_1516,MAS_RLA00PCTPROF_1516,MBL_RLA00NUMVALID_1516,MBL_RLA00PCTPROF_1516,MHI_RLA00NUMVALID_1516,MHI_RLA00PCTPROF_1516,MTR_RLA00NUMVALID_1516,MTR_RLA00PCTPROF_1516,MWH_RLA00NUMVALID_1516,MWH_RLA00PCTPROF_1516,F_RLA00NUMVALID_1516,F_RLA00PCTPROF_1516,M_RLA00NUMVALID_1516,M_RLA00PCTPROF_1516,CWD_RLA00NUMVALID_1516,CWD_RLA00PCTPROF_1516,ECD_RLA00NUMVALID_1516,ECD_RLA00PCTPROF_1516,LEP_RLA00NUMVALID_1516,LEP_RLA00PCTPROF_1516,HOM_RLA00NUMVALID_1516,HOM_RLA00PCTPROF_1516,MIG_RLA00NUMVALID_1516,MIG_RLA00PCTPROF_1516,ALL_RLA03NUMVALID_1516,ALL_RLA03PCTPROF_1516,ALL_RLA04NUMVALID_1516,ALL_RLA04PCTPROF_1516,ALL_RLA05NUMVALID_1516,ALL_RLA05PCTPROF_1516,ALL_RLA06NUMVALID_1516,ALL_RLA06PCTPROF_1516,ALL_RLA07NUMVALID_1516,ALL_RLA07PCTPROF_1516,ALL_RLA08NUMVALID_1516,ALL_RLA08PCTPROF_1516,ALL_RLAHSNUMVALID_1516,ALL_RLAHSPCTPROF_1516,MAM_RLA03NUMVALID_1516,MAM_RLA03PCTPROF_1516,MAM_RLA04NUMVALID_1516,MAM_RLA04PCTPROF_1516,MAM_RLA05NUMVALID_1516,MAM_RLA05PCTPROF_1516,MAM_RLA06NUMVALID_1516,MAM_RLA06PCTPROF_1516,MAM_RLA07NUMVALID_1516,MAM_RLA07PCTPROF_1516,MAM_RLA08NUMVALID_1516,MAM_RLA08PCTPROF_1516,MAM_RLAHSNUMVALID_1516,MAM_RLAHSPCTPROF_1516,MAS_RLA03NUMVALID_1516,MAS_RLA03PCTPROF_1516,MAS_RLA04NUMVALID_1516,MAS_RLA04PCTPROF_1516,MAS_RLA05NUMVALID_1516,MAS_RLA05PCTPROF_1516,MAS_RLA06NUMVALID_1516,MAS_RLA06PCTPROF_1516,MAS_RLA07NUMVALID_1516,MAS_RLA07PCTPROF_1516,MAS_RLA08NUMVALID_1516,MAS_RLA08PCTPROF_1516,MAS_RLAHSNUMVALID_1516,MAS_RLAHSPCTPROF_1516,MBL_RLA03NUMVALID_1516,MBL_RLA03PCTPROF_1516,MBL_RLA04NUMVALID_1516,MBL_RLA04PCTPROF_1516,MBL_RLA05NUMVALID_1516,MBL_RLA05PCTPROF_1516,MBL_RLA06NUMVALID_1516,MBL_RLA06PCTPROF_1516,MBL_RLA07NUMVALID_1516,MBL_RLA07PCTPROF_1516,MBL_RLA08NUMVALID_1516,MBL_RLA08PCTPROF_1516,MBL_RLAHSNUMVALID_1516,MBL_RLAHSPCTPROF_1516,MHI_RLA03NUMVALID_1516,MHI_RLA03PCTPROF_1516,MHI_RLA04NUMVALID_1516,MHI_RLA04PCTPROF_1516,MHI_RLA05NUMVALID_1516,MHI_RLA05PCTPROF_1516,MHI_RLA06NUMVALID_1516,MHI_RLA06PCTPROF_1516,MHI_RLA07NUMVALID_1516,MHI_RLA07PCTPROF_1516,MHI_RLA08NUMVALID_1516,MHI_RLA08PCTPROF_1516,MHI_RLAHSNUMVALID_1516,MHI_RLAHSPCTPROF_1516,MTR_RLA03NUMVALID_1516,MTR_RLA03PCTPROF_1516,MTR_RLA04NUMVALID_1516,MTR_RLA04PCTPROF_1516,MTR_RLA05NUMVALID_1516,MTR_RLA05PCTPROF_1516,MTR_RLA06NUMVALID_1516,MTR_RLA06PCTPROF_1516,MTR_RLA07NUMVALID_1516,MTR_RLA07PCTPROF_1516,MTR_RLA08NUMVALID_1516,MTR_RLA08PCTPROF_1516,MTR_RLAHSNUMVALID_1516,MTR_RLAHSPCTPROF_1516,MWH_RLA03NUMVALID_1516,MWH_RLA03PCTPROF_1516,MWH_RLA04NUMVALID_1516,MWH_RLA04PCTPROF_1516,MWH_RLA05NUMVALID_1516,MWH_RLA05PCTPROF_1516,MWH_RLA06NUMVALID_1516,MWH_RLA06PCTPROF_1516,MWH_RLA07NUMVALID_1516,MWH_RLA07PCTPROF_1516,MWH_RLA08NUMVALID_1516,MWH_RLA08PCTPROF_1516,MWH_RLAHSNUMVALID_1516,MWH_RLAHSPCTPROF_1516,F_RLA03NUMVALID_1516,F_RLA03PCTPROF_1516,F_RLA04NUMVALID_1516,F_RLA04PCTPROF_1516,F_RLA05NUMVALID_1516,F_RLA05PCTPROF_1516,F_RLA06NUMVALID_1516,F_RLA06PCTPROF_1516,F_RLA07NUMVALID_1516,F_RLA07PCTPROF_1516,F_RLA08NUMVALID_1516,F_RLA08PCTPROF_1516,F_RLAHSNUMVALID_1516,F_RLAHSPCTPROF_1516,M_RLA03NUMVALID_1516,M_RLA03PCTPROF_1516,M_RLA04NUMVALID_1516,M_RLA04PCTPROF_1516,M_RLA05NUMVALID_1516,M_RLA05PCTPROF_1516,M_RLA06NUMVALID_1516,M_RLA06PCTPROF_1516,M_RLA07NUMVALID_1516,M_RLA07PCTPROF_1516,M_RLA08NUMVALID_1516,M_RLA08PCTPROF_1516,M_RLAHSNUMVALID_1516,M_RLAHSPCTPROF_1516,CWD_RLA03NUMVALID_1516,CWD_RLA03PCTPROF_1516,CWD_RLA04NUMVALID_1516,CWD_RLA04PCTPROF_1516,CWD_RLA05NUMVALID_1516,CWD_RLA05PCTPROF_1516,CWD_RLA06NUMVALID_1516,CWD_RLA06PCTPROF_1516,CWD_RLA07NUMVALID_1516,CWD_RLA07PCTPROF_1516,CWD_RLA08NUMVALID_1516,CWD_RLA08PCTPROF_1516,CWD_RLAHSNUMVALID_1516,CWD_RLAHSPCTPROF_1516,ECD_RLA03NUMVALID_1516,ECD_RLA03PCTPROF_1516,ECD_RLA04NUMVALID_1516,ECD_RLA04PCTPROF_1516,ECD_RLA05NUMVALID_1516,ECD_RLA05PCTPROF_1516,ECD_RLA06NUMVALID_1516,ECD_RLA06PCTPROF_1516,ECD_RLA07NUMVALID_1516,ECD_RLA07PCTPROF_1516,ECD_RLA08NUMVALID_1516,ECD_RLA08PCTPROF_1516,ECD_RLAHSNUMVALID_1516,ECD_RLAHSPCTPROF_1516,LEP_RLA03NUMVALID_1516,LEP_RLA03PCTPROF_1516,LEP_RLA04NUMVALID_1516,LEP_RLA04PCTPROF_1516,LEP_RLA05NUMVALID_1516,LEP_RLA05PCTPROF_1516,LEP_RLA06NUMVALID_1516,LEP_RLA06PCTPROF_1516,LEP_RLA07NUMVALID_1516,LEP_RLA07PCTPROF_1516,LEP_RLA08NUMVALID_1516,LEP_RLA08PCTPROF_1516,LEP_RLAHSNUMVALID_1516,LEP_RLAHSPCTPROF_1516,HOM_RLA03NUMVALID_1516,HOM_RLA03PCTPROF_1516,HOM_RLA04NUMVALID_1516,HOM_RLA04PCTPROF_1516,HOM_RLA05NUMVALID_1516,HOM_RLA05PCTPROF_1516,HOM_RLA06NUMVALID_1516,HOM_RLA06PCTPROF_1516,HOM_RLA07NUMVALID_1516,HOM_RLA07PCTPROF_1516,HOM_RLA08NUMVALID_1516,HOM_RLA08PCTPROF_1516,HOM_RLAHSNUMVALID_1516,HOM_RLAHSPCTPROF_1516,MIG_RLA03NUMVALID_1516,MIG_RLA03PCTPROF_1516,MIG_RLA04NUMVALID_1516,MIG_RLA04PCTPROF_1516,MIG_RLA05NUMVALID_1516,MIG_RLA05PCTPROF_1516,MIG_RLA06NUMVALID_1516,MIG_RLA06PCTPROF_1516,MIG_RLA07NUMVALID_1516,MIG_RLA07PCTPROF_1516,MIG_RLA08NUMVALID_1516,MIG_RLA08PCTPROF_1516,MIG_RLAHSNUMVALID_1516,MIG_RLAHSPCTPROF_1516
ALABAMA,01,0100005,Albertville City,14APR17,2592,33,4,PS,12,GE50,73,15-19,1120,23,61,35-39,1318,42,1296,37,1296,29,159,6-9,1233,24,233,LE5,40,20-29,123,10-14,441,35,398,36,388,20,371,40,361,28,326,40,307,31,1,PS,,,1,PS,.,.,,,2,PS,,,1,PS,2,PS,2,PS,4,PS,1,PS,,,2,PS,8,LT50,11,LT50,15,LT50,14,LT50,11,LT50,5,PS,9,LT50,229,20-24,192,20-24,173,10-14,148,30-34,138,15-19,127,25-29,113,25-29,12,GE50,10,LT50,5,PS,7,LT50,14,LT50,8,LT50,5,PS,188,45-49,182,50-54,191,25-29,198,45-49,197,35-39,184,45-49,178,35-39,221,35-39,193,35-39,188,20-24,193,45-49,175,30-34,164,40-44,162,30-34,220,30-34,205,35-39,200,15-19,178,30-34,186,20-24,162,35-39,145,25-29,28,21-39,18,LE20,25,LE20,31,11-19,23,LE20,23,LE20,11,LT50,249,25-29,216,25-29,187,10-14,174,30-34,158,15-19,139,25-29,110,20-24,93,10-14,40,LE10,24,LE20,17,LE20,24,LE20,22,LE20,13,LT50,4,PS,5,PS,6,LT50,5,PS,7,LT50,9,LT50,4,PS,25,21-39,18,LE20,23,LE20,14,LT50,17,LE20,17,LE20,9,LT50
ALABAMA,01,0100006,Marshall County,14APR17,2987,33,16,40-59,13,LT50,38,20-29,625,21,,,2284,36,1423,38,1563,27,441,6,2294,27,112,LE5,203,25-29,31,LE10,411,28,417,30,438,25,444,36,429,28,433,47,415,33,,,2,PS,3,PS,2,PS,,,6,GE50,3,PS,1,PS,,,3,PS,3,PS,,,3,PS,3,PS,7,LT50,7,LT50,2,PS,4,PS,3,PS,8,LT50,7,LT50,109,15-19,90,15-19,94,10-14,92,20-24,91,25-29,91,30-34,58,11-19,,,,,,,,,,,,,,,290,30-34,315,33,336,30,342,39,333,29,324,51,344,35,211,25-29,193,40-44,194,30-34,215,40-44,201,30-34,212,50-54,197,40-44,200,25-29,223,20-24,244,20-24,229,25-29,228,25-29,221,40-44,218,25-29,56,LE10,68,15-19,60,LE10,68,LE5,79,6-9,53,LE10,57,LE10,330,22,317,25,348,20,351,30,341,24,325,42,282,25-29,46,LE10,9,LT50,10,LT50,14,LT50,9,LT50,15,LT50,9,LT50,24,21-39,35,11-19,51,20-29,28,40-59,27,LE20,17,21-39,21,LE20,9,LT50,3,PS,6,LT50,4,PS,4,PS,4,PS,1,PS
ALABAMA,01,0100007,Hoover City,14APR17,7315,58,8,GE50,505,68,1841,37,503,37,,,4443,68,3533,62,3782,55,679,16,1895,34,198,6-9,22,LE20,,,1012,53,1024,58,1011,54,1082,62,1033,59,1047,69,1106,50,1,PS,3,PS,1,PS,2,PS,,,1,PS,,,79,60-64,66,60-64,72,65-69,83,75-79,67,65-69,64,75-79,74,65-69,225,30-34,230,35-39,262,30-34,297,40-44,244,35-39,274,50-54,309,26,101,25-29,81,35-39,61,30-34,75,35-39,56,30-39,66,55-59,63,40-44,,,,,,,,,,,,,,,604,64,644,68,613,65,621,72,662,68,640,77,659,61,514,55,498,61,447,58,546,66,500,63,514,76,514,51,498,51,526,55,564,51,536,57,533,55,533,63,592,50,114,20-24,126,20-24,108,15-19,101,10-14,80,10-14,86,15-19,64,6-9,286,25-29,276,35-39,262,25-29,270,35-39,250,30-34,281,50-54,270,25-29,71,10-14,40,LE10,21,LE20,25,LE20,12,LT50,19,LE20,10,LT50,1,PS,2,PS,2,PS,3,PS,2,PS,5,PS,7,LT50,,,,,,,,,,,,,,
ALABAMA,01,0100008,Madison City,14APR17,5449,67,29,60-79,493,80,1116,46,229,55-59,158,65-69,3412,74,2662,72,2786,63,554,35,1186,45,75,20-24,58,20-29,,,677,71,752,76,765,67,776,75,786,70,790,74,903,44,6,GE50,3,PS,3,PS,6,GE50,4,PS,6,GE50,1,PS,63,80-84,81,85-89,72,80-84,68,85-89,62,80-84,71,80-84,76,55-59,145,55-59,129,50-54,174,45-49,144,50-54,163,45-49,147,50-54,214,20-24,37,50-59,38,60-69,29,40-59,36,60-69,26,60-79,27,60-79,36,30-39,29,60-79,30,60-79,22,60-79,23,60-79,19,60-79,24,60-79,11,LT50,395,77,470,81,463,74,496,81,511,77,512,79,565,50,330,78,376,81,383,72,348,81,378,72,379,79,468,49,347,65,376,72,382,62,428,70,408,68,410,69,435,37,111,40-44,81,50-54,98,30-34,85,30-34,55,30-39,53,30-39,71,10-14,169,50-54,177,50-54,177,40-44,168,50-54,169,40-44,155,50-54,171,20-24,25,21-39,17,40-59,5,PS,9,LT50,7,LT50,5,PS,7,LT50,7,GE50,10,LT50,11,LT50,10,LT50,5,PS,6,GE50,9,LT50,,,,,,,,,,,,,,
ALABAMA,01,0100011,Leeds City,14APR17,1018,33,1,PS,10,LT50,229,20-24,127,20-24,30,21-39,619,40,494,36,524,30,154,6-9,575,26,33,LE10,62,30-34,,,166,20-24,172,25-29,141,25-29,138,30-34,139,40-44,138,50-54,124,35-39,1,PS,,,,,,,,,,,,,,,1,PS,3,PS,2,PS,2,PS,,,2,PS,41,LE10,37,20-29,24,LE20,28,LE20,31,20-29,32,30-39,36,30-39,30,LE20,16,LE20,11,LT50,21,21-39,17,LE20,14,GE50,18,40-59,3,PS,7,LT50,5,PS,2,PS,3,PS,3,PS,7,LT50,90,35-39,111,30-34,98,30-34,85,35-39,86,50-54,88,55-59,61,40-44,89,30-34,76,25-29,69,30-34,66,30-34,68,45-49,73,55-59,53,30-39,77,15-19,96,20-24,72,20-24,72,30-34,71,35-39,65,40-44,71,40-44,24,LE20,32,LE10,23,LE20,16,LE20,23,LE20,21,LE20,15,LT50,94,10-14,102,20-24,77,10-14,88,25-29,75,35-39,66,40-44,73,40-44,16,LE20,3,PS,4,PS,2,PS,2,PS,3,PS,3,PS,11,LT50,18,21-39,6,LT50,7,LT50,6,GE50,4,PS,10,LT50,,,,,,,,,,,,,,
ALABAMA,01,0100012,Boaz City,14APR17,1216,43,6,GE50,12,LT50,24,21-39,320,26,9,LT50,845,50,600,45,616,41,108,10-14,835,35,59,LE10,31,11-19,15,LT50,177,30-34,187,40-44,195,45-49,192,45-49,173,40-44,155,50-54,137,30-34,,,,,,,1,PS,4,PS,,,1,PS,3,PS,1,PS,2,PS,1,PS,2,PS,2,PS,1,PS,4,PS,5,PS,4,PS,5,PS,3,PS,1,PS,2,PS,50,11-19,56,20-29,51,20-29,58,30-39,44,30-39,36,30-39,25,21-39,5,PS,,,,,2,PS,,,2,PS,,,115,35-39,125,50-54,138,55-59,125,55-59,120,45-49,114,60-64,108,35-39,82,30-34,90,40-44,102,45-49,91,50-54,92,45-49,79,55-59,64,35-39,95,30-34,97,35-39,93,45-49,101,45-49,81,35-39,76,45-49,73,30-34,18,LE20,19,LE20,14,LT50,14,LT50,20,LE20,9,LT50,14,LT50,128,20-24,139,35-39,139,35-39,136,40-44,121,35-39,98,40-44,74,25-29,13,LT50,15,LT50,7,LT50,8,LT50,6,LT50,5,PS,5,PS,7,LT50,4,PS,2,PS,6,LT50,3,PS,5,PS,4,PS,3,PS,3,PS,2,PS,4,PS,2,PS,1,PS,,
ALABAMA,01,0100013,Trussville City,14APR17,2464,60,4,PS,54,70-79,265,40-44,28,40-59,36,50-59,2074,62,1227,64,1237,56,170,20-24,291,45-49,12,GE50,5,PS,,,340,68,331,71,341,63,366,58,371,51,349,60,366,49,,,1,PS,,,,,,,2,PS,1,PS,10,GE50,8,GE50,8,GE50,8,GE50,4,PS,4,PS,12,GE50,31,50-59,29,60-79,37,30-39,37,30-39,52,30-39,37,30-39,42,20-29,7,GE50,7,GE50,3,PS,3,PS,3,PS,2,PS,3,PS,4,PS,8,GE50,3,PS,8,GE50,4,PS,4,PS,5,PS,288,65-69,277,70-74,290,65-69,309,59,308,55,300,60-64,302,54,170,70-74,162,70-74,171,65-69,181,65-69,177,55-59,182,65-69,184,50-54,170,65-69,169,70-74,170,55-59,185,45-49,194,45-49,167,50-54,182,45-49,39,30-39,24,21-39,27,LE20,31,11-19,24,LE20,8,LT50,17,LE20,37,50-59,38,60-69,42,50-59,37,50-59,52,30-39,34,60-69,51,30-39,3,PS,2,PS,1,PS,2,PS,1,PS,1,PS,2,PS,1,PS,,,3,PS,,,,,,,1,PS,,,,,,,,,,,,,,
ALABAMA,01,0100030,Alexander City,14APR17,1552,36,,,16,21-39,598,21,88,20-24,29,21-39,815,48,754,38,798,33,241,10-14,948,25,26,LE20,3,PS,,,238,30-34,207,35-39,217,30-34,229,45-49,206,25-29,222,40-44,233,35-39,,,,,,,,,,,,,,,2,PS,,,4,PS,2,PS,6,LT50,,,2,PS,99,10-14,91,20-24,83,20-24,89,25-29,72,15-19,75,20-24,89,25-29,19,21-39,15,LT50,10,LT50,9,LT50,18,LE20,10,LT50,7,LT50,5,PS,5,PS,7,LT50,5,PS,4,PS,1,PS,2,PS,113,40-44,96,45-49,113,40-44,124,55-59,104,35-39,132,55-59,133,40-44,116,30-34,105,30-34,111,35-39,105,50-54,102,30-34,95,45-49,120,40-44,122,30-34,102,35-39,106,25-29,124,35-39,104,20-24,127,35-39,113,30-34,36,11-19,25,21-39,43,LE10,42,11-19,33,LE10,29,LE20,33,11-19,168,20-24,146,25-29,155,25-29,132,25-29,122,15-19,112,25-29,113,25-29,10,LT50,1,PS,3,PS,5,PS,2,PS,1,PS,4,PS,,,1,PS,,,,,1,PS,1,PS,,,,,,,,,,,,,,,,
ALABAMA,01,0100060,Andalusia City,14APR17,916,37,,,18,40-59,282,15-19,15,LT50,7,LT50,593,46,426,41,490,33,98,10-14,527,22,8,LT50,7,LT50,,,144,20-24,127,35-39,122,30-34,145,35-39,132,40-44,113,50-54,133,35-39,,,,,,,,,,,,,,,1,PS,2,PS,2,PS,5,PS,4,PS,3,PS,1,PS,49,11-19,33,20-29,40,11-19,38,11-19,35,20-29,34,20-29,53,11-19,3,PS,2,PS,2,PS,3,PS,,,3,PS,2,PS,,,2,PS,1,PS,1,PS,1,PS,,,2,PS,91,25-29,88,45-49,77,40-44,98,45-49,91,50-54,73,55-59,75,50-54,68,20-24,69,45-49,53,30-39,64,45-49,58,40-49,49,50-59,65,45-49,76,20-24,58,20-29,69,30-34,81,30-34,74,40-44,64,50-54,68,25-29,22,LE20,14,LT50,11,LT50,19,LE20,12,LT50,6,LT50,14,LT50,91,15-19,72,20-24,81,20-24,86,15-19,66,25-29,60,40-49,71,20-24,,,4,PS,,,2,PS,1,PS,1,PS,,,1,PS,1,PS,3,PS,,,1,PS,1,PS,,,,,,,,,,,,,,,,
ALABAMA,01,0100090,Anniston City,14APR17,930,18,1,PS,,,824,16,26,21-39,18,40-59,49,30-39,470,19,453,16,94,6-9,730,15,7,LT50,116,15-19,,,156,15-19,145,15-19,143,15-19,117,15-19,125,10-14,129,25-29,115,10-14,,,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,131,15-19,135,10-14,125,15-19,103,10-14,104,10-14,117,25-29,109,10-14,8,LT50,2,PS,6,LT50,2,PS,5,PS,2,PS,1,PS,3,PS,3,PS,2,PS,2,PS,3,PS,5,PS,,,12,GE50,4,PS,10,LT50,7,LT50,9,LT50,4,PS,3,PS,80,20-24,77,15-19,75,20-24,49,11-19,60,11-19,66,20-24,63,15-19,75,15-19,68,15-19,68,15-19,66,15-19,62,10-14,62,30-34,52,LE10,13,LT50,20,LE20,22,LE20,9,LT50,11,LT50,9,LT50,10,LT50,126,15-19,118,10-14,110,15-19,99,10-14,96,6-9,97,25-29,84,10-14,5,PS,,,1,PS,,,1,PS,,,,,13,LT50,20,LE20,15,LT50,21,LE20,29,LE20,13,LT50,5,PS,,,,,,,,,,,,,,
ALABAMA,01,0100100,Arab City,14APR17,1301,59,1,PS,14,GE50,2,PS,30,40-59,9,GE50,1242,59,621,61,680,56,123,25-29,527,46,1,PS,13,LT50,,,181,60-64,173,55-59,194,55-59,175,60-64,186,55-59,198,60-64,194,50-54,,,1,PS,,,,,,,,,,,3,PS,,,1,PS,2,PS,3,PS,3,PS,2,PS,1,PS,,,1,PS,,,,,,,,,3,PS,2,PS,4,PS,4,PS,6,LT50,7,LT50,4,PS,,,3,PS,,,,,4,PS,2,PS,,,174,60-64,167,55-59,188,55-59,169,60-64,173,55-59,184,65-69,187,50-54,91,55-59,80,55-59,100,55-59,86,65-69,84,60-64,92,65-69,88,50-54,90,60-64,93,50-54,94,50-54,89,60-64,102,50-54,106,55-59,106,55-59,19,21-39,21,40-59,26,LE20,8,LT50,14,LT50,17,LE20,18,LE20,71,45-49,78,40-44,84,40-44,76,50-54,86,50-54,74,50-54,58,40-49,,,,,,,,,1,PS,,,,,,,1,PS,4,PS,1,PS,3,PS,2,PS,2,PS,,,,,,,,,,,,,,
ALABAMA,01,0100120,Athens City,14APR17,1996,44,9,LT50,27,40-59,411,30,280,20-24,14,GE50,1251,53,1013,50,983,38,222,15-19,1049,29,73,6-9,36,11-19,1,PS,289,40-44,284,45-49,256,35-39,277,50-54,277,35-39,291,50-54,322,42,,,,,1,PS,,,.,.,4,PS,4,PS,4,PS,3,PS,4,PS,2,PS,3,PS,4,PS,7,LT50,48,40-49,67,30-34,53,11-19,57,30-39,53,20-29,59,30-39,74,25-29,57,LE10,41,11-19,35,20-29,34,20-29,41,30-39,44,30-39,28,21-39,,,,,7,LT50,6,GE50,,,,,1,PS,180,50-54,173,55-59,155,40-44,177,60-64,179,40-44,180,60-64,207,50-54,154,45-49,133,50-54,146,40-44,130,55-59,133,45-49,145,60-64,172,45-49,135,35-39,151,40-44,110,25-29,147,45-49,144,30-34,146,40-44,150,35-39,50,11-19,34,20-29,22,LE20,35,20-29,35,LE10,24,21-39,22,LE20,158,25-29,159,30-34,139,20-24,136,30-34,155,25-29,154,35-39,148,25-29,32,LE10,11,LT50,5,PS,8,LT50,6,LT50,3,PS,8,LT50,8,LT50,4,PS,3,PS,8,LT50,4,PS,7,LT50,2,PS,,,1,PS,,,,,,,,,,
ALABAMA,01,0100180,Attalla City,14APR17,837,32,1,PS,1,PS,141,20-24,69,20-24,22,40-59,600,36,419,40,418,25,101,6-9,608,29,4,PS,122,20-24,,,98,35-39,98,25-29,79,45-49,102,25-29,138,30-34,171,30-34,151,25-29,,,,,,,,,,,,,1,PS,,,1,PS,,,,,,,,,,,9,LT50,20,LE20,17,40-59,13,LT50,20,LE20,39,20-29,23,LE20,11,LT50,7,LT50,10,LT50,11,LT50,10,LT50,10,LT50,10,GE50,7,GE50,5,PS,1,PS,1,PS,2,PS,1,PS,5,PS,69,30-34,64,30-34,51,60-69,77,30-34,106,35-39,121,30-34,112,30-34,63,40-44,59,20-29,37,60-69,46,30-39,59,30-39,84,40-44,71,30-34,35,20-29,39,20-29,42,30-39,56,11-19,79,25-29,87,20-24,80,25-29,10,LT50,14,LT50,8,LT50,18,LE20,15,LT50,23,LE20,13,LT50,71,30-34,83,20-24,61,35-39,79,25-29,99,20-24,124,30-34,91,30-34,1,PS,1,PS,,,,,,,2,PS,,,15,LT50,18,21-39,13,GE50,19,LE20,16,LE20,27,21-39,14,LT50,,,,,,,,,,,,,,
ALABAMA,01,0100185,Saraland City,14APR17,1629,51,25,40-59,28,60-79,226,30-34,23,21-39,5,PS,1317,55,752,55,874,48,164,10-14,817,44,6,LT50,60,30-39,1,PS,230,45-49,201,55-59,223,50-54,239,60-64,208,45-49,256,50-54,272,45-49,4,PS,4,PS,5,PS,4,PS,1,PS,5,PS,2,PS,2,PS,2,PS,5,PS,4,PS,4,PS,7,GE50,4,PS,32,20-29,28,21-39,27,21-39,19,21-39,35,20-29,40,30-39,45,20-29,5,PS,1,PS,2,PS,2,PS,3,PS,3,PS,7,LT50,1,PS,1,PS,,,,,,,,,3,PS,186,50-54,165,60-64,182,55-59,208,60-64,164,50-54,201,55-59,211,50-54,112,45-49,84,55-59,108,60-64,107,60-64,93,45-49,114,55-59,134,50-54,118,40-44,117,55-59,114,45-49,130,55-59,115,45-49,142,45-49,138,40-44,26,LE20,23,21-39,21,LE20,24,21-39,21,LE20,27,LE20,22,LE20,138,30-34,110,45-49,108,40-44,114,50-54,93,35-39,136,50-54,118,40-44,4,PS,,,,,,,,,1,PS,1,PS,23,21-39,22,40-59,1,PS,1,PS,2,PS,5,PS,6,LT50,,,,,,,,,,,1,PS,,
ALABAMA,01,0100188,Chickasaw City,14APR17,563,23,1,PS,,,397,16,13,LT50,,,150,35-39,259,25-29,304,20,110,6-9,439,20,3,PS,21,LE20,,,82,15-19,80,25-29,65,10-14,111,20-24,75,20-24,77,40-44,73,15-19,,,,,1,PS,,,,,,,,,,,,,,,,,,,,,,,58,LE10,54,20-29,41,LE10,88,15-19,45,11-19,60,30-39,51,LE10,3,PS,1,PS,2,PS,2,PS,1,PS,,,4,PS,,,,,,,,,,,,,,,21,21-39,24,21-39,21,LE20,20,40-59,29,40-59,17,60-79,18,40-59,35,11-19,29,21-39,26,LE20,52,20-29,31,30-39,43,40-49,43,11-19,47,11-19,51,20-29,39,11-19,59,11-19,44,11-19,34,30-39,30,LE20,20,LE20,17,LE20,12,LT50,22,LE20,15,LT50,14,LT50,10,LT50,69,10-14,60,20-29,49,LE10,92,20-24,56,11-19,59,30-39,54,11-19,,,,,1,PS,,,,,,,2,PS,3,PS,1,PS,5,PS,4,PS,5,PS,2,PS,1,PS,,,,,,,,,,,,,,
ALABAMA,01,0100189,Satsuma City,14APR17,730,43,12,GE50,10,LT50,70,35-39,7,LT50,1,PS,629,44,388,45,342,41,81,15-19,341,35,,,6,LT50,1,PS,110,45-49,98,40-44,100,40-44,99,40-44,103,45-49,119,40-44,101,45-49,,,2,PS,,,2,PS,3,PS,2,PS,3,PS,1,PS,2,PS,3,PS,2,PS,1,PS,1,PS,,,6,GE50,10,LT50,10,LT50,13,LT50,10,GE50,11,GE50,10,LT50,1,PS,1,PS,1,PS,1,PS,1,PS,1,PS,1,PS,,,,,1,PS,,,,,,,,,102,45-49,83,40-44,85,40-44,80,45-49,88,45-49,104,40-44,87,45-49,60,40-49,46,30-39,56,30-39,53,40-49,55,50-59,53,40-49,65,50-54,50,40-49,52,40-49,44,40-49,46,30-39,48,40-49,66,40-44,36,30-39,12,LT50,14,LT50,12,LT50,11,LT50,10,LT50,17,LE20,5,PS,49,30-39,48,40-49,52,30-39,51,30-39,45,40-49,57,20-29,39,30-39,,,,,,,,,,,,,,,1,PS,,,1,PS,3,PS,1,PS,,,,,,,,,,,,,1,PS,,,,
ALABAMA,01,0100190,Alabaster City,14APR17,3374,44,1,PS,49,50-59,612,33,585,24,83,40-44,2041,53,1675,50,1699,39,322,7,1364,29,151,LE5,49,20-29,,,466,41,483,40,461,39,487,47,467,47,529,53,481,40,,,1,PS,,,,,,,,,,,4,PS,9,GE50,6,LT50,6,LT50,10,GE50,8,GE50,6,GE50,75,35-39,85,25-29,88,25-29,82,35-39,78,35-39,97,40-44,107,20-24,107,20-24,90,10-14,86,20-24,75,25-29,82,20-24,83,35-39,62,15-19,16,21-39,16,21-39,15,LT50,13,GE50,4,PS,11,LT50,8,GE50,264,45-49,281,50-54,265,45-49,311,53,292,55-59,330,61,298,50-54,229,45-49,219,45-49,246,40-44,235,55-59,215,50-54,274,60-64,257,45-49,237,35-39,264,35-39,215,35-39,252,35-39,252,40-44,255,45-49,224,30-34,51,LE10,49,LE10,58,LE10,53,LE10,29,LE20,47,11-19,35,LE10,211,30-34,198,20-24,183,20-24,181,30-34,185,30-34,227,35-39,179,20-24,60,LE10,32,LE10,17,LE20,8,LT50,16,LE20,11,LT50,7,LT50,6,LT50,3,PS,13,LT50,6,LT50,9,LT50,7,LT50,5,PS,,,,,,,,,,,,,,
ALABAMA,01,0100194,Pelham City,14APR17,1633,47,2,PS,54,40-49,217,35-39,468,30,26,40-59,863,58,802,52,831,41,130,10-14,658,32,102,LE5,6,GE50,,,239,40-44,239,50-54,245,45-49,257,40-44,225,40-44,206,55-59,222,45-49,,,2,PS,,,,,,,,,,,8,LT50,11,LT50,8,GE50,7,GE50,4,PS,4,PS,12,GE50,35,40-49,30,21-39,27,40-59,35,30-39,39,30-39,19,21-39,32,40-49,74,25-29,71,35-39,80,30-34,78,25-29,67,25-29,45,40-49,53,20-29,5,PS,9,GE50,8,LT50,3,PS,,,,,1,PS,114,55-59,116,60-64,122,65-69,134,50-54,115,45-49,138,65-69,124,55-59,120,45-49,113,50-54,123,50-54,126,45-49,95,50-54,108,55-59,117,50-54,119,35-39,126,45-49,122,40-44,131,40-44,130,30-34,98,55-59,105,35-39,19,LE20,28,21-39,24,LE20,18,21-39,18,LE20,16,LE20,7,LT50,105,30-34,102,35-39,98,30-34,107,25-29,100,20-24,69,35-39,77,35-39,45,LE10,18,LE20,14,LT50,9,LT50,3,PS,3,PS,10,LT50,3,PS,1,PS,1,PS,1,PS,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100195,Pike Road,14APR17,697,44,2,PS,53,50-59,232,30-34,57,30-39,,,337,54,365,51,332,36,47,20-29,115,25-29,20,LE20,1,PS,,,146,45-49,124,35-39,127,45-49,112,55-59,102,30-34,86,45-49,,,,,,,,,,,2,PS,,,,,9,LT50,9,LT50,10,GE50,12,GE50,5,PS,8,GE50,,,43,30-39,43,20-29,35,20-29,32,40-49,47,30-39,32,30-39,,,14,LT50,13,LT50,9,LT50,7,GE50,5,PS,9,LT50,,,,,,,,,,,,,,,,,77,55-59,58,40-49,70,50-54,54,60-69,42,30-39,36,50-59,,,78,55-59,64,35-39,68,50-54,66,50-54,47,30-39,42,60-69,,,68,30-34,60,30-39,59,30-39,46,60-69,55,20-29,44,30-39,,,17,21-39,7,LT50,8,LT50,6,LT50,4,PS,5,PS,,,30,21-39,19,21-39,21,21-39,16,21-39,15,LT50,14,LT50,,,9,LT50,5,PS,2,PS,2,PS,1,PS,1,PS,,,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100210,Auburn City,14APR17,4333,60,2,PS,423,69,1101,34,169,40-44,,,2631,70,2118,64,2214,56,475,25,1238,37,80,15-19,15,GE50,,,639,62,627,68,642,55,620,64,601,58,604,65,600,45,,,,,1,PS,,,,,,,1,PS,63,70-74,46,80-89,60,60-69,70,75-79,62,60-64,63,75-79,59,40-49,177,35-39,154,45-49,165,30-34,155,30-34,131,30-34,158,35-39,161,20-24,25,21-39,33,50-59,19,40-59,27,21-39,19,40-59,32,50-59,14,LT50,,,,,,,,,,,,,,,373,74,393,77,395,64,367,77,389,67,350,77,364,55,322,65,304,74,314,59,315,66,263,60-64,292,70-74,308,51,317,59,323,63,328,52,305,61,338,56,311,58,292,35-39,84,35-39,96,30-34,73,25-29,69,15-19,43,20-29,54,11-19,56,11-19,209,35-39,194,45-49,176,35-39,187,35-39,146,30-34,182,40-44,144,25-29,16,LE20,12,LT50,11,LT50,13,LT50,11,LT50,12,LT50,5,PS,,,2,PS,3,PS,3,PS,1,PS,5,PS,1,PS,,,,,,,,,,,,,,
ALABAMA,01,0100240,Autauga County,14APR17,5069,42,10,GE50,91,45-49,1245,23,129,40-44,99,40-44,3485,48,2501,46,2561,38,591,9,2542,27,28,21-39,60,20-29,1,PS,702,36,714,36,739,35,710,47,694,43,780,55,730,43,,,1,PS,1,PS,1,PS,2,PS,3,PS,2,PS,13,LT50,15,LT50,17,40-59,15,LT50,6,GE50,11,GE50,14,LT50,152,20-24,164,20-24,186,15-19,182,25-29,177,20-24,200,30-34,184,20-24,24,40-59,19,21-39,20,40-59,18,21-39,19,40-59,15,LT50,14,LT50,25,21-39,23,21-39,16,21-39,9,GE50,6,GE50,12,GE50,8,GE50,487,41,491,41,496,41,482,54,482,48,539,63,508,50,339,37,353,38,342,40,377,50,340,47,382,59,368,49,362,35,360,34,395,30,330,43,354,38,398,51,362,36,101,10-14,98,6-9,115,10-14,71,6-9,71,6-9,82,10-14,53,LE10,373,23,378,25,411,23,349,33,346,28,364,37,321,23,8,LT50,6,LT50,5,PS,4,PS,,,3,PS,2,PS,10,LT50,18,21-39,9,LT50,7,LT50,3,PS,10,LT50,3,PS,,,,,,,,,,,1,PS,,
ALABAMA,01,0100270,Baldwin County,14APR17,16072,43,105,40-44,181,60-64,2035,20,1040,26,300,35-39,12364,48,7837,48,8231,38,2444,12,7793,31,237,6-9,182,25-29,8,LT50,2311,39,2355,43,2383,41,2287,46,2263,45,2263,52,2210,36,16,60-79,11,LT50,13,LT50,19,40-59,21,21-39,10,GE50,15,LT50,24,40-59,32,50-59,20,60-79,34,50-59,21,60-79,26,60-79,24,40-59,314,21,282,20-24,276,15-19,313,21,259,15-19,316,25,275,15-19,191,20-24,183,25-29,146,25-29,153,30-34,117,25-29,132,30-34,118,15-19,52,20-29,61,35-39,50,30-39,39,50-59,32,30-39,35,50-59,31,20-29,1707,44,1778,48,1871,45,1720,52,1812,50,1733,58,1743,41,1141,44,1151,46,1152,45,1097,54,1135,49,1092,59,1069,40,1170,34,1202,41,1229,37,1190,39,1128,41,1171,45,1141,33,416,13,380,13,402,11,352,14,311,13,320,11,263,6-9,1239,27,1206,30,1194,28,1108,35,1071,31,1052,38,923,25,96,10-14,28,LE20,24,LE20,19,LE20,15,LT50,28,LE20,27,LE20,24,21-39,30,LE20,30,21-39,17,21-39,36,20-29,28,21-39,17,LE20,1,PS,3,PS,2,PS,1,PS,,,1,PS,,
ALABAMA,01,0100300,Barbour County,14APR17,415,13,,,1,PS,334,11,49,11-19,1,PS,28,LE20,193,15-19,222,10-14,55,LE10,327,12,20,LE20,,,6,LT50,66,10-14,60,11-19,59,11-19,47,LE10,63,10-14,58,20-29,62,10-14,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,50,LE10,46,LE10,42,11-19,43,LE10,50,11-19,46,20-29,57,LE10,6,LT50,7,LT50,14,LT50,3,PS,9,LT50,9,LT50,1,PS,1,PS,,,,,,,,,,,,,9,LT50,6,LT50,2,PS,1,PS,4,PS,3,PS,3,PS,33,LE10,29,21-39,33,11-19,20,LE20,20,LE20,31,20-29,27,LE20,33,11-19,31,LE10,26,LE20,27,LE20,43,11-19,27,LE20,35,LE10,8,LT50,9,LT50,7,LT50,6,LT50,9,LT50,7,LT50,9,LT50,58,LE10,51,11-19,43,11-19,39,LE10,49,11-19,45,20-29,42,LE10,3,PS,2,PS,5,PS,1,PS,5,PS,4,PS,,,,,,,,,,,,,,,,,1,PS,2,PS,1,PS,,,1,PS,1,PS,,